�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���{��,���㏯��,6,74,75,85,,�ؑ�,���ƒn��,2023�N��R�l����,200.00000000000000000000,2.7
�L����,�����s,���{��,���㏯��,10,,490,115,,�ؑ�,���ƒn��,2022�N��R�l����,1100.00000000000000000000,2.2
�L����,�����s,���{��,���㏯��,4,,165,185,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,250.00000000000000000000,1.5
�L����,�����s,���{��,���㏯��,4,,370,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,770.00000000000000000000,2.1
�L����,�����s,���{��,���㏯��,9,25,270,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,3.3
�L����,�����s,���{��,���㏯��,11,70,200,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.5
�L����,�����s,���{��,���㏯��,9,33,80,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,300.00000000000000000000,3.8
�L����,�����s,���{��,���㏯��,10,9,210,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,12.4
�L����,�����s,���{��,���㏯��,1,,370,,,,���ƒn��,2015�N��Q�l����,1100.00000000000000000000,3
�L����,�����s,���{��,���㏯��,3,69,115,175,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,300.00000000000000000000,2.6
�L����,�����s,���{��,���㏯��,5,55,60,125,,�r�q�b,���ƒn��,2013�N��R�l����,130.00000000000000000000,2.2
�L����,�����s,���{��,���㏯��,7,,70,,,�ؑ�,���ƒn��,2010�N��R�l����,330.00000000000000000000,4.7
�L����,�����s,���{��,���㏯��,3,,290,,,,�ߗ׏��ƒn��,2009�N��Q�l����,450.00000000000000000000,1.6
