�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,5,3,95,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,46.3
���ꌧ,�Y�Y�s,����,,,3,95,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,47.4
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,9,,115,105,,,��P���w�Z����p�n��,2021�N��S�l����,5700.00000000000000000000,49.6
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,13,4,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,32.3
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,9,48,230,140,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,16.5
���ꌧ,�Y�Y�s,����,�V��,30,24,420,270,,,��P���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,14.3
���ꌧ,�Y�Y�s,����,,,38,200,210,,�q�b,���Z���n��,2019�N��S�l����,6300.00000000000000000000,31.5
���ꌧ,�Y�Y�s,����,,,28,130,90,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,21.5
���ꌧ,�Y�Y�s,����,,,34,200,160,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,21.5
���ꌧ,�Y�Y�s,����,,,34,200,155,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,18.5
���ꌧ,�Y�Y�s,����,,,8,90,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,34.4
���ꌧ,�Y�Y�s,����,,,8,85,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,38.8
���ꌧ,�Y�Y�s,����,,,7,190,,,,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,24.2
���ꌧ,�Y�Y�s,����,,,8,210,160,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,7300.00000000000000000000,34.8
���ꌧ,�Y�Y�s,����,,,53,450,125,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,6.7
���ꌧ,�Y�Y�s,����,,,,560,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,7100.00000000000000000000,12.7
���ꌧ,�Y�Y�s,����,,,53,210,85,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,11.4
���ꌧ,�Y�Y�s,����,,,40,500,320,,�q�b,���Z���n��,2014�N��P�l����,4700.00000000000000000000,9.4
���ꌧ,�Y�Y�s,����,,,,155,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,14.2
���ꌧ,�Y�Y�s,����,,,30,640,640,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,11000.00000000000000000000,17.2
���ꌧ,�Y�Y�s,����,,,41,190,100,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,14.2
���ꌧ,�Y�Y�s,����,,,30,170,175,,�q�b,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,15.3
���ꌧ,�Y�Y�s,����,,,,530,130,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,5.7
���ꌧ,�Y�Y�s,����,,,43,195,145,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,16.4
���ꌧ,�Y�Y�s,����,,,,180,,,,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,22.2
���ꌧ,�Y�Y�s,����,,,39,510,100,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,9.4
���ꌧ,�Y�Y�s,����,,,43,185,90,,�q�b,���Z���n��,2009�N��R�l����,2700.00000000000000000000,14.6
���ꌧ,�Y�Y�s,����,,,30,110,85,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,23.6
���ꌧ,�Y�Y�s,����,,,24,150,115,,�q�b,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,13.3
