�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,�؉�{����,�]��,13,1,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,20
���m��,�]��s,�؉�{����,�]��,14,4,140,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,22.1
���m��,�]��s,�؉�{����,�]��,15,,110,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,3.6
���m��,�]��s,�؉�{����,�]��,13,,200,,,,��P��Z���n��,2019�N��R�l����,5600.00000000000000000000,28
���m��,�]��s,�؉�{����,�]��,13,7,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,10.9
���m��,�]��s,�؉�{����,�]��,13,28,380,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,6.3
���m��,�]��s,�؉�{����,�]��,14,12,165,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,21.2
���m��,�]��s,�؉�{����,�]��,12,13,120,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,17.5
���m��,�]��s,�؉�{����,�]��,14,,165,,,,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,24.8
���m��,�]��s,�؉�{����,�]��,12,13,125,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,18.4
���m��,�]��s,�؉�{����,�]��,12,13,140,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,13.6
���m��,�]��s,�؉�{����,�]��,14,12,210,,,�ؑ�,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,21
���m��,�]��s,�؉�{����,�]��,16,13,105,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,25.7
