�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,3,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,24.4
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,23,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,23,50,460,120,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,21,5,190,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,14,27,2000,640,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,6600.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,13,,350,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,13,32,250,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,17,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,12,9,260,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,15,23,500,170,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,5.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,19,52,440,85,,�ؑ�,�s�X���������,2018�N��S�l����,140.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,18,6,250,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,11,51,430,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,960.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,19,6,210,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,6,210,,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,18.1
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,9,,220,,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,27,200,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,19,,230,,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,9,6,210,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,15,7,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,19,35,470,220,,�y�ʓS����,�s�X���������,2017�N��S�l����,1400.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,18,26,270,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,4.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,,200,105,,,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,20,55,410,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,20,,740,,,,�s�X���������,2016�N��S�l����,220.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,15,37,610,175,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,25,51,340,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,9,220,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,13,46,165,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,14,8,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,10.6
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,18,9,250,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,10,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,18,10,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,65,260,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,9,11,195,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,8.7
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,11,200,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,8,12,210,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,14.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,7,11,170,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,6,12,185,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,16.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,57,350,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,240.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,9,13,210,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,18,48,130,65,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,60.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,7,,185,,,,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,15,59,210,60,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,470.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,11,13,260,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,7.7
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,6,12,180,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,13.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,18,16,230,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,14,46,450,130,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,14,46,450,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,21,27,185,110,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,5.4
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,11,15,220,55,,,��P��Z���n��,2010�N��Q�l����,3100.00000000000000000000,14.1
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,13,,220,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,11,15,190,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3900.00000000000000000000,20.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,11,15,195,,,�ؑ�,��P��Z���n��,2009�N��P�l����,4100.00000000000000000000,21
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,14,48,510,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,2.9
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,11,27,260,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,11,27,260,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,15,17,150,85,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,14.7
