�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,�{�k��,�x�m�{,30,32,960,330,,�S����,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,3.4
�É���,�x�m�{�s,��k��,�x�m�{,23,17,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,9.2
�É���,�x�m�{�s,��k��,�x�m�{,20,2,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,16.3
�É���,�x�m�{�s,��k��,�x�m�{,18,55,300,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,1.7
�É���,�x�m�{�s,��k��,�x�m�{,18,48,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2
�É���,�x�m�{�s,��k��,�x�m�{,19,36,230,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.1
�É���,�x�m�{�s,�k��,�x�m�{,28,22,320,80,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,5
�É���,�x�m�{�s,�k��,�x�m�{,20,,165,115,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,22.4
�É���,�x�m�{�s,�k��,�x�m�{,24,48,55,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,3.6
�É���,�x�m�{�s,�{�k��,�x�m�{,29,21,175,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,8.6
�É���,�x�m�{�s,��k��,�x�m�{,19,52,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,220.00000000000000000000,2.4
�É���,�x�m�{�s,��k��,�x�m�{,20,8,240,145,,,,2016�N��Q�l����,3300.00000000000000000000,13.8
�É���,�x�m�{�s,��k��,�x�m�{,19,8,170,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,20
�É���,�x�m�{�s,�k��,�x�m�{,24,58,240,145,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.6
�É���,�x�m�{�s,��k��,�x�m�{,21,58,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,6.7
�É���,�x�m�{�s,�{�k��,���x�m�{,21,,770,450,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,15000.00000000000000000000,19.5
�É���,�x�m�{�s,��k��,�x�m�{,16,46,280,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,5.7
�É���,�x�m�{�s,�k��,�x�m�{,26,13,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,14.4
�É���,�x�m�{�s,�k��,�x�m�{,20,13,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,12.6
�É���,�x�m�{�s,�k��,�x�m�{,26,13,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,16
�É���,�x�m�{�s,�k��,�x�m�{,21,24,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,8.8
�É���,�x�m�{�s,�{�k��,�x�m�{,29,51,155,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,3.9
�É���,�x�m�{�s,�k��,�x�m�{,23,25,340,60,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,7.1
�É���,�x�m�{�s,�k��,�x�m�{,21,28,730,250,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,8700.00000000000000000000,11.9
�É���,�x�m�{�s,��k��,�x�m�{,16,17,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,15.6
�É���,�x�m�{�s,��k��,�x�m�{,19,20,190,165,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,12.1
