�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���R�s,���a��,���R,25,,340,,,,��P��Z���n��,2023�N��R�l����,360.00000000000000000000,1.1
���䌧,���R�s,�r�y��,����,21,,500,,,,�H�ƒn��,2023�N��Q�l����,800.00000000000000000000,1.6
���䌧,���R�s,�r�y��,����,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.3
���䌧,���R�s,�{��,���R,11,,75,,,,���ƒn��,2023�N��Q�l����,120.00000000000000000000,1.6
���䌧,���R�s,����,���R,11,,190,,,,���ƒn��,2023�N��Q�l����,360.00000000000000000000,1.9
���䌧,���R�s,����,���R,25,,270,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.7
���䌧,���R�s,��g��,���R,30,,410,,,,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,0.8
���䌧,���R�s,��g��,���R,30,,180,,,,��P��Z���n��,2022�N��S�l����,190.00000000000000000000,1.1
���䌧,���R�s,�r�y��,�䓇,18,,590,,,,�H�ƒn��,2022�N��R�l����,630.00000000000000000000,1.1
���䌧,���R�s,�{��,���R,11,,210,,,,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,1.5
���䌧,���R�s,����,���R,23,,1200,,,,�ߗ׏��ƒn��,2022�N��Q�l����,370.00000000000000000000,0.3
���䌧,���R�s,����,���R,23,,1000,,,,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,0.3
���䌧,���R�s,�r�y��,����,30,,450,,,,�s�s�v����O,2022�N��Q�l����,190.00000000000000000000,0.4
���䌧,���R�s,�r�y��,����,30,,1000,,,,�s�s�v����O,2022�N��Q�l����,420.00000000000000000000,0.4
���䌧,���R�s,�S��,���R,30,,280,,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.1
���䌧,���R�s,�S��,���R,26,,320,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,1.8
���䌧,���R�s,����,���R,13,,370,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0.1
���䌧,���R�s,��g��,�䓇,30,,600,,,,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,1.5
���䌧,���R�s,����,���R,24,,600,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1
���䌧,���R�s,���J��,����,6,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.4
���䌧,���R�s,�r�y��,����,30,,450,,,,���H�ƒn��,2021�N��Q�l����,500.00000000000000000000,1.1
���䌧,���R�s,�S��,���R,30,,270,,,,���H�ƒn��,2021�N��Q�l����,200.00000000000000000000,0.7
���䌧,���R�s,���J��,����,5,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,67.00000000000000000000,0.3
���䌧,���R�s,������,���R,30,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.7
���䌧,���R�s,����,���R,16,,200,,,,��P��Z���n��,2021�N��Q�l����,350.00000000000000000000,1.8
���䌧,���R�s,�F�쒬,���R,24,,2000,,,,�ߗ׏��ƒn��,2021�N��Q�l����,6200.00000000000000000000,3.1
���䌧,���R�s,����,���R,29,,400,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,1.4
���䌧,���R�s,�r�y��,���R,30,,280,,,,�H�ƒn��,2020�N��S�l����,170.00000000000000000000,0.6
���䌧,���R�s,�r�y��,���R,30,,520,,,,�H�ƒn��,2020�N��S�l����,330.00000000000000000000,0.6
���䌧,���R�s,�r�y��,���R,30,,730,,,,�H�ƒn��,2020�N��S�l����,41.00000000000000000000,0.1
���䌧,���R�s,�r�y��,���R,30,,200,,,,�H�ƒn��,2020�N��S�l����,440.00000000000000000000,2.2
���䌧,���R�s,�r�y��,���R,30,,870,,,,�H�ƒn��,2020�N��S�l����,390.00000000000000000000,0.4
���䌧,���R�s,�r�y��,���R,30,,860,,,,�H�ƒn��,2020�N��S�l����,520.00000000000000000000,0.6
���䌧,���R�s,�r�y��,���R,30,,2000,,,,�H�ƒn��,2020�N��S�l����,1500.00000000000000000000,0.8
���䌧,���R�s,�r�y��,���R,30,,1100,,,,�H�ƒn��,2020�N��S�l����,650.00000000000000000000,0.6
���䌧,���R�s,�r�y��,���R,30,,2000,,,,�H�ƒn��,2020�N��S�l����,4000.00000000000000000000,2
���䌧,���R�s,�x�H��,���R,27,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.3
���䌧,���R�s,������,���R,30,,170,,,,��P��Z���n��,2020�N��S�l����,75.00000000000000000000,0.4
���䌧,���R�s,,���R,19,,330,,,,�ߗ׏��ƒn��,2020�N��S�l����,300.00000000000000000000,0.9
���䌧,���R�s,�r�y��,����,24,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,490.00000000000000000000,0.4
���䌧,���R�s,�r�y��,����,7,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,92.00000000000000000000,0.1
���䌧,���R�s,��g��,���R,30,,380,,,,���H�ƒn��,2020�N��R�l����,300.00000000000000000000,0.8
���䌧,���R�s,����,���R,30,,380,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,570.00000000000000000000,1.5
���䌧,���R�s,�k����,���M�n,18,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,400.00000000000000000000,1.9
���䌧,���R�s,�F�쒬,���R,21,,2000,,,,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,0.5
���䌧,���R�s,,���R,14,,75,,,,�ߗ׏��ƒn��,2020�N��P�l����,88.00000000000000000000,1.2
���䌧,���R�s,��,���R,23,,240,,,,�ߗ׏��ƒn��,2019�N��S�l����,300.00000000000000000000,1.3
���䌧,���R�s,���R��,���R,30,,310,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,370.00000000000000000000,1.2
���䌧,���R�s,���a��,���R,24,,135,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,160.00000000000000000000,1.2
���䌧,���R�s,���򎛒�,���R,60,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,47.00000000000000000000,0.7
���䌧,���R�s,�{��,���R,7,,560,,,,�ߗ׏��ƒn��,2019�N��Q�l����,520.00000000000000000000,0.9
���䌧,���R�s,�щ���,���R,30,,350,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,580.00000000000000000000,1.7
���䌧,���R�s,��g��,���R,29,,450,,,,�H�ƒn��,2019�N��P�l����,380.00000000000000000000,0.8
���䌧,���R�s,�F�쒬,���R,23,,320,,,,��P��Z���n��,2019�N��P�l����,560.00000000000000000000,1.8
���䌧,���R�s,����,���R,30,,450,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,1.2
���䌧,���R�s,�k����,���M�n,16,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10.00000000000000000000,0
���䌧,���R�s,����,���R,13,,360,,,,��P��Z���n��,2018�N��S�l����,460.00000000000000000000,1.3
���䌧,���R�s,���щ���,���R,30,,200,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,420.00000000000000000000,2.1
���䌧,���R�s,����,���R,30,,340,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,1.9
���䌧,���R�s,���a��,���R,21,,400,,,,�H�ƒn��,2018�N��R�l����,700.00000000000000000000,1.8
���䌧,���R�s,����,���R,19,,290,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,260.00000000000000000000,0.9
���䌧,���R�s,��g��,���R,30,,450,,,,���H�ƒn��,2018�N��Q�l����,580.00000000000000000000,1.3
���䌧,���R�s,����,���R,28,,250,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.2
���䌧,���R�s,�x�H��,���R,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.3
���䌧,���R�s,�㍂��,���R,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1
���䌧,���R�s,�x�H��,���R,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.3
���䌧,���R�s,�А���,���R,30,,600,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,1.5
���䌧,���R�s,���J��,���R,60,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,70.00000000000000000000,0.2
���䌧,���R�s,�㍂��,���R,30,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,680.00000000000000000000,0.9
���䌧,���R�s,���a��,���R,19,,115,,,,�ߗ׏��ƒn��,2017�N��R�l����,200.00000000000000000000,1.7
���䌧,���R�s,���쒬,���R,14,,90,,,,��P��Z���n��,2017�N��R�l����,120.00000000000000000000,1.3
���䌧,���R�s,���쒬,���R,14,,220,,,,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,1.4
���䌧,���R�s,����,���R,30,,350,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,1.9
���䌧,���R�s,�S��,���R,26,,145,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,1
���䌧,���R�s,���J��,����,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,49.00000000000000000000,0.2
���䌧,���R�s,�{��,���R,12,,320,,,,�ߗ׏��ƒn��,2017�N��P�l����,540.00000000000000000000,1.7
���䌧,���R�s,����,���R,22,,220,,,,�ߗ׏��ƒn��,2017�N��P�l����,290.00000000000000000000,1.3
���䌧,���R�s,���щ���,���R,30,,210,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,360.00000000000000000000,1.7
���䌧,���R�s,����,���R,30,,1600,,,,�ߗ׏��ƒn��,2016�N��S�l����,2200.00000000000000000000,1.4
���䌧,���R�s,���쒬,���R,15,,1100,,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,1.3
���䌧,���R�s,,���R,20,,100,,,,�ߗ׏��ƒn��,2016�N��S�l����,32.00000000000000000000,0.3
���䌧,���R�s,�k����,���M�n,12,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.3
���䌧,���R�s,�k����,���M�n,12,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.2
���䌧,���R�s,���a��,���R,29,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.4
���䌧,���R�s,�{��,���R,8,,125,,,,�ߗ׏��ƒn��,2016�N��R�l����,190.00000000000000000000,1.5
���䌧,���R�s,����,���R,29,,330,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.5
���䌧,���R�s,���J��,����,27,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,1.4
���䌧,���R�s,�r�y��,���R,30,,380,,,,�H�ƒn��,2016�N��P�l����,460.00000000000000000000,1.2
���䌧,���R�s,��,���R,20,,370,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,910.00000000000000000000,2.5
���䌧,���R�s,�А���,���R,30,,400,,,,��P���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,1.8
���䌧,���R�s,����,���R,11,,250,,,,���ƒn��,2015�N��S�l����,460.00000000000000000000,1.8
���䌧,���R�s,���a��,���R,19,,115,,,,�ߗ׏��ƒn��,2015�N��R�l����,240.00000000000000000000,2.1
���䌧,���R�s,�F�쒬,���R,25,,320,,,,��P��Z���n��,2015�N��R�l����,470.00000000000000000000,1.5
���䌧,���R�s,,���R,11,,410,,,,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,1.3
���䌧,���R�s,���щ���,���R,30,,290,,,,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.1
���䌧,���R�s,����,���R,21,,220,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,440.00000000000000000000,2
���䌧,���R�s,,���R,15,,490,,,,�ߗ׏��ƒn��,2015�N��P�l����,230.00000000000000000000,0.5
���䌧,���R�s,��g��,���R,30,,310,,,,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1
���䌧,���R�s,�{��,���R,9,,165,,,,�ߗ׏��ƒn��,2014�N��S�l����,230.00000000000000000000,1.4
���䌧,���R�s,���J��,���R,60,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.3
���䌧,���R�s,,���R,9,,460,,,,���ƒn��,2014�N��R�l����,850.00000000000000000000,1.8
���䌧,���R�s,����,���R,30,,310,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,470.00000000000000000000,1.5
���䌧,���R�s,�r�y��,���R,30,,210,,,,�H�ƒn��,2014�N��Q�l����,250.00000000000000000000,1.2
���䌧,���R�s,,���R,13,,175,,,,��P��Z���n��,2014�N��Q�l����,250.00000000000000000000,1.4
���䌧,���R�s,���щ���,���R,30,,280,,,,��P��Z���n��,2014�N��P�l����,370.00000000000000000000,1.3
���䌧,���R�s,�x�H��,���R,15,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,44.00000000000000000000,0.4
���䌧,���R�s,�x�H��,�䓇,2,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,170.00000000000000000000,0.3
���䌧,���R�s,�А���,���R,30,,310,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,560.00000000000000000000,1.8
���䌧,���R�s,����,���R,20,,330,,,,��P��Z���n��,2014�N��P�l����,380.00000000000000000000,1.2
���䌧,���R�s,,���R,24,,75,,,,���H�ƒn��,2014�N��P�l����,230.00000000000000000000,3.1
���䌧,���R�s,,���R,24,,260,,,,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,3.1
���䌧,���R�s,����,���R,29,,160,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,390.00000000000000000000,2.4
���䌧,���R�s,����,���R,28,,190,,,,��P��Z���n��,2013�N��S�l����,340.00000000000000000000,1.8
���䌧,���R�s,��g��,���R,30,,530,,,,���H�ƒn��,2013�N��S�l����,500.00000000000000000000,0.9
���䌧,���R�s,,���R,25,,230,,,,���H�ƒn��,2013�N��S�l����,670.00000000000000000000,2.9
���䌧,���R�s,�k����,���M�n,16,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.6
���䌧,���R�s,�S��,���R,29,,310,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,470.00000000000000000000,1.5
���䌧,���R�s,����,���R,15,,1800,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,1.4
���䌧,���R�s,����,���R,19,,100,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,200.00000000000000000000,2
���䌧,���R�s,�А���,���R,30,,510,,,,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,1.6
���䌧,���R�s,���a��,���R,21,,410,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,2.1
���䌧,���R�s,��g��,���R,30,,330,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,1.5
���䌧,���R�s,���򎛒�,���R,60,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,28.00000000000000000000,0.2
���䌧,���R�s,���щ���,���R,30,,290,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,670.00000000000000000000,2.3
���䌧,���R�s,����,���R,13,,1100,,,,���ƒn��,2012�N��S�l����,3500.00000000000000000000,3.2
���䌧,���R�s,���J��,���R,60,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,72.00000000000000000000,0.1
���䌧,���R�s,���򎛒�,���R,60,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,14.00000000000000000000,0.2
���䌧,���R�s,����,���R,23,,270,,,,��P��Z���n��,2012�N��Q�l����,700.00000000000000000000,2.6
���䌧,���R�s,��g��,���R,28,,390,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,1.3
���䌧,���R�s,�����,���R,30,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.3
���䌧,���R�s,����,���R,12,,80,,,,���ƒn��,2012�N��Q�l����,280.00000000000000000000,3.5
���䌧,���R�s,����,���R,23,,1100,,,,��P��Z���n��,2011�N��S�l����,840.00000000000000000000,0.8
���䌧,���R�s,�А���,���R,30,,460,,,,�H�ƒn��,2011�N��S�l����,600.00000000000000000000,1.3
���䌧,���R�s,�S��,���R,30,,230,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,430.00000000000000000000,1.9
���䌧,���R�s,���쒬,���R,14,,680,,,,��P��Z���n��,2011�N��S�l����,960.00000000000000000000,1.4
���䌧,���R�s,����,���R,16,,130,,,,��P��Z���n��,2011�N��S�l����,260.00000000000000000000,2
���䌧,���R�s,���J��,����,29,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,70.00000000000000000000,0.5
���䌧,���R�s,���a��,���R,19,,125,,,,�ߗ׏��ƒn��,2011�N��R�l����,250.00000000000000000000,2
���䌧,���R�s,���a��,���R,19,,110,,,,�ߗ׏��ƒn��,2011�N��R�l����,230.00000000000000000000,2.1
���䌧,���R�s,���쒬,���R,13,,65,,,,��P��Z���n��,2011�N��R�l����,110.00000000000000000000,1.7
���䌧,���R�s,���쒬,���R,15,,530,,,,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,2.5
���䌧,���R�s,���a��,���R,23,,130,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,350.00000000000000000000,2.7
���䌧,���R�s,�F�쒬,���R,25,,480,,,,�ߗ׏��ƒn��,2011�N��P�l����,690.00000000000000000000,1.4
���䌧,���R�s,���щ���,���R,30,,370,,,,��P���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,1.9
���䌧,���R�s,���щ���,���R,30,,320,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,410.00000000000000000000,1.3
���䌧,���R�s,���a��,���R,25,,320,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,440.00000000000000000000,1.4
���䌧,���R�s,������,���R,60,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,58.00000000000000000000,0.3
���䌧,���R�s,�F�쒬,���R,24,,165,,,,�ߗ׏��ƒn��,2010�N��S�l����,470.00000000000000000000,2.8
���䌧,���R�s,,���R,19,,85,,,,�H�ƒn��,2010�N��R�l����,50.00000000000000000000,0.6
���䌧,���R�s,����,���R,30,,450,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,860.00000000000000000000,1.9
���䌧,���R�s,,���R,11,,220,,,,��P��Z���n��,2010�N��Q�l����,460.00000000000000000000,2.1
���䌧,���R�s,�r�y��,���R,30,,1500,,,,���H�ƒn��,2010�N��P�l����,520.00000000000000000000,0.3
���䌧,���R�s,���щ���,���R,30,,300,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,380.00000000000000000000,1.3
���䌧,���R�s,����,���R,29,,490,,,,�H�ƒn��,2009�N��S�l����,700.00000000000000000000,1.4
���䌧,���R�s,����,���R,30,,280,,,,�H�ƒn��,2009�N��S�l����,300.00000000000000000000,1.1
���䌧,���R�s,�x�H��,���R,1,,220,,,,��Q��Z���n��,2009�N��S�l����,560.00000000000000000000,2.5
���䌧,���R�s,�x�H��,���R,1,,450,,,,��Q��Z���n��,2009�N��S�l����,1100.00000000000000000000,2.4
���䌧,���R�s,�S��,���R,28,,280,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,1.8
���䌧,���R�s,���a��,���R,23,,250,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,620.00000000000000000000,2.5
���䌧,���R�s,,���R,10,,240,,,,�ߗ׏��ƒn��,2009�N��S�l����,640.00000000000000000000,2.7
���䌧,���R�s,�x�H��,���R,1,,370,,,,��Q��Z���n��,2009�N��R�l����,920.00000000000000000000,2.5
���䌧,���R�s,�x�H��,���R,1,,75,,,,��Q��Z���n��,2009�N��R�l����,190.00000000000000000000,2.5
���䌧,���R�s,��g��,���R,30,,370,,,,��P��Z���n��,2009�N��R�l����,880.00000000000000000000,2.4
���䌧,���R�s,,���R,26,,340,,,,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,1.8
���䌧,���R�s,���щ�,���R,30,,460,,,,��P��Z���n��,2009�N��P�l����,40.00000000000000000000,0.1
���䌧,���R�s,,���R,13,,220,,,,��P��Z���n��,2009�N��P�l����,550.00000000000000000000,2.5
���䌧,���R�s,���J��,�ۓc,8,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,180.00000000000000000000,0.5
���䌧,���R�s,����,���R,23,,720,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,2.1
���䌧,���R�s,���щ���,���R,28,,185,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,3.2
���䌧,���R�s,���a��,���R,23,,125,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,2.4
���䌧,���R�s,,���R,13,,400,,,,�ߗ׏��ƒn��,2008�N��R�l����,800.00000000000000000000,2
���䌧,���R�s,�F�쒬,���R,26,,220,,,,��P��Z���n��,2008�N��Q�l����,660.00000000000000000000,3
���䌧,���R�s,����,���R,26,,230,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,4.3
���䌧,���R�s,�F�쒬,���R,24,,210,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,390.00000000000000000000,1.9
���䌧,���R�s,�А���,���R,25,,300,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,280.00000000000000000000,0.9
���䌧,���R�s,�㍂��,���R,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,65.00000000000000000000,1
���䌧,���R�s,���J��,�ۓc,13,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,140.00000000000000000000,0.4
���䌧,���R�s,���J��,����,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,14.00000000000000000000,0.2
���䌧,���R�s,���R��,���R,26,,330,,,,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,3.6
���䌧,���R�s,���R��,���R,26,,340,,,,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,3.8
���䌧,���R�s,���R��,���R,25,,330,,,,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,3
���䌧,���R�s,,���R,18,,460,,,,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,1.5
���䌧,���R�s,,���R,13,,100,,,,�ߗ׏��ƒn��,2007�N��S�l����,350.00000000000000000000,3.5
���䌧,���R�s,���J��,�ۓc,6,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,190.00000000000000000000,0.9
���䌧,���R�s,����,���R,30,,330,,,,��P��Z���n��,2007�N��Q�l����,260.00000000000000000000,0.8
���䌧,���R�s,�S��,���R,26,,410,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,3.2
���䌧,���R�s,��g��,���R,30,,530,,,,�H�ƒn��,2007�N��Q�l����,1600.00000000000000000000,3
���䌧,���R�s,���򎛒�,���R,90,,2000,,,,�s�s�v����O,2007�N��Q�l����,590.00000000000000000000,0.3
���䌧,���R�s,�F�쒬,���R,28,,1700,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,560.00000000000000000000,0.3
���䌧,���R�s,,���R,13,,100,,,,��P��Z���n��,2007�N��Q�l����,400.00000000000000000000,4
