�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,������,������,20,40,75,95,,�S����,���Z���n��,2023�N��R�l����,1000.00000000000000000000,13.3
�L����,���R�s,�썡�Ò�,������,30,,500,,,,�H�ƒn��,2023�N��R�l����,1700.00000000000000000000,3.4
�L����,�����s,�V���R,������,30,42,480,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.8
�L����,�����s,���{��,������,11,,300,260,,�S����,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,2.7
�L����,�����s,������,������,30,,300,95,,,�s�X���������,2023�N��Q�l����,3100.00000000000000000000,10.3
�L����,�����s,������,������,30,1,165,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,21.8
�L����,���R�s,������,������,24,39,190,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,4.5
�L����,�����s,�����y����,������,120,65,1300,590,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,3
�L����,�����s,������,������,30,1,170,120,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,20.6
�L����,�����s,������,������,30,,175,,,,�s�X���������,2023�N��P�l����,3000.00000000000000000000,17.1
�L����,�����s,���{��,������,11,,1600,,,,���H�ƒn��,2023�N��P�l����,8500.00000000000000000000,5.3
�L����,�����s,������,������,25,,170,80,,�S����,���H�ƒn��,2023�N��P�l����,350.00000000000000000000,2.1
�L����,�����s,�R�g��,������,15,20,195,,,�S����,���H�ƒn��,2023�N��P�l����,750.00000000000000000000,3.8
�L����,�����s,������,������,30,1,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,22.4
�L����,�����s,�R�g��,������,20,,210,,,,���H�ƒn��,2022�N��S�l����,360.00000000000000000000,1.7
�L����,�����s,���{��,������,60,25,370,200,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,9.2
�L����,���R�s,������,������,19,1,175,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,16.6
�L����,�����s,������,������,30,2,170,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,4000.00000000000000000000,23.5
�L����,���R�s,������,������,21,58,190,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,2.7
�L����,�����s,���{��,������,14,2,155,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5100.00000000000000000000,32.9
�L����,�����s,������,������,28,3,180,,,�ؑ�,�s�X���������,2022�N��R�l����,3700.00000000000000000000,20.6
�L����,���R�s,������,������,21,5,160,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,18.1
�L����,���R�s,������,������,16,2,175,95,,,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.9
�L����,�����s,������,������,24,45,150,,,�S����,���H�ƒn��,2022�N��R�l����,300.00000000000000000000,2
�L����,���R�s,������,������,19,44,150,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,840.00000000000000000000,5.6
�L����,�����s,������,������,25,2,175,,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,19.4
�L����,�����s,���{��,������,14,35,450,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,6.7
�L����,�����s,�R�g��,������,19,32,170,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,650.00000000000000000000,3.8
�L����,�����s,���{��,������,6,2,250,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,16.4
�L����,�����s,�R�g��,������,18,2,250,,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,15.6
�L����,�����s,���{��,������,5,2,170,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,22.9
�L����,�����s,�R�g��,������,30,58,115,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,340.00000000000000000000,3
�L����,�����s,���{��,������,16,47,165,260,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,800.00000000000000000000,4.8
�L����,�����s,������,������,30,4,190,125,,�ؑ�,�s�X���������,2022�N��P�l����,3900.00000000000000000000,20.5
�L����,�����s,������,������,28,50,640,440,,�S����,���H�ƒn��,2022�N��P�l����,2300.00000000000000000000,3.6
�L����,�����s,�R�g��,������,30,54,200,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,1.6
�L����,���R�s,������,������,16,23,1300,610,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,11000.00000000000000000000,8.5
�L����,�����s,���{��,������,7,3,190,105,,,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,25.3
�L����,�����s,������,������,30,40,670,600,,�S����,�s�X���������,2021�N��R�l����,600.00000000000000000000,0.9
�L����,�����s,���{��,������,12,3,165,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,23.6
�L����,�����s,���{��,������,11,24,1100,840,,�S����,��P���w�Z����p�n��,2021�N��R�l����,12000.00000000000000000000,10.9
�L����,���R�s,������,������,23,57,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,2.9
�L����,�����s,������,������,30,5,165,125,,�ؑ�,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,20.6
�L����,�����s,������,������,25,32,1000,710,,�S����,�s�X���������,2021�N��Q�l����,4700.00000000000000000000,4.7
�L����,�����s,���{��,������,9,15,165,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,18.2
�L����,�����s,�R�g��,������,18,3,175,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,19.4
�L����,�����s,���{��,������,9,21,210,220,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9
�L����,�����s,�R�g��,������,30,,90,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,360.00000000000000000000,4
�L����,�����s,���{��,������,10,11,165,125,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
�L����,�����s,�R�g��,������,18,33,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,17.9
�L����,�����s,���{��,������,10,32,1100,180,,�S����,���H�ƒn��,2020�N��S�l����,7800.00000000000000000000,7.1
�L����,�����s,���{��,������,11,4,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,19.5
�L����,���R�s,������,������,18,52,240,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,1.2
�L����,�����s,������,������,30,4,165,100,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,14.5
�L����,�����s,������,������,26,,80,65,,,���H�ƒn��,2020�N��S�l����,200.00000000000000000000,2.5
�L����,�����s,������,������,26,50,650,510,,�S����,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,3.2
�L����,�����s,���{��,������,19,,145,90,,,�s�X���������,2020�N��R�l����,130.00000000000000000000,0.9
�L����,�����s,���{��,������,14,4,150,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,20
�L����,�����s,���{��,������,6,,200,85,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
�L����,�����s,������,������,26,,175,120,,,�s�X���������,2020�N��R�l����,4100.00000000000000000000,23.4
�L����,�����s,���{��,������,14,49,470,660,,�S����,���Z���n��,2020�N��R�l����,3000.00000000000000000000,6.4
�L����,�����s,�R�g��,������,19,45,200,25,,�ؑ�,���H�ƒn��,2020�N��Q�l����,600.00000000000000000000,3
�L����,�����s,���{��,������,17,4,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,18.2
�L����,�����s,���{��,������,13,51,180,160,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1600.00000000000000000000,8.9
�L����,�����s,�g�Y��,������,18,58,80,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,1.9
�L����,�����s,���{��,������,15,31,720,490,,�S����,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,3.5
�L����,���R�s,������,������,16,4,230,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,10
�L����,�����s,������,������,60,4,165,110,,�ؑ�,�s�X���������,2019�N��S�l����,3100.00000000000000000000,18.8
�L����,�����s,���{��,������,7,54,190,350,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,650.00000000000000000000,3.4
�L����,�����s,���{��,������,12,4,170,115,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,4700.00000000000000000000,27.6
�L����,�����s,���{��,������,15,31,1200,720,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,9300.00000000000000000000,7.8
�L����,�����s,���{��,������,12,6,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,20.6
�L����,�����s,���{��,������,14,4,185,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4700.00000000000000000000,25.4
�L����,�����s,������,������,29,50,990,590,,�S����,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,4
�L����,���R�s,������,������,13,5,180,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,14.4
�L����,�����s,������,������,30,5,170,95,,�ؑ�,�s�X���������,2019�N��R�l����,2100.00000000000000000000,12.4
�L����,�����s,�R�g��,������,20,28,540,160,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,3600.00000000000000000000,6.7
�L����,�����s,�R�g��,������,20,37,530,310,,�S����,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,5.3
�L����,�����s,���{��,������,23,27,145,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,7.6
�L����,�����s,���{��,������,16,5,155,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,18.7
�L����,�����s,�R�g��,������,28,30,130,145,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,7.7
�L����,�����s,���{��,������,8,42,1000,610,,�S����,���Z���n��,2019�N��Q�l����,6800.00000000000000000000,6.8
�L����,�����s,���{��,������,15,7,150,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3200.00000000000000000000,21.3
�L����,�����s,������,������,30,5,170,100,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,12.9
�L����,�����s,���{��,������,30,39,340,105,,�y�ʓS����,�s�X���������,2019�N��P�l����,1200.00000000000000000000,3.5
�L����,�����s,�R�g��,������,30,44,105,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,2.9
�L����,�����s,�V���R,������,30,47,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,3.9
�L����,�����s,���{��,������,11,,930,700,,,���H�ƒn��,2019�N��P�l����,3700.00000000000000000000,4
�L����,�����s,���{��,������,6,31,790,1200,,�q�b,��Q��Z���n��,2018�N��S�l����,11000.00000000000000000000,13.9
�L����,�����s,���{��,������,15,5,170,,,,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,20.6
�L����,�����s,���{��,������,21,6,165,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2900.00000000000000000000,17.6
�L����,�����s,���{��,������,11,27,660,410,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5500.00000000000000000000,8.3
�L����,�����s,���{��,������,10,20,1300,470,,�S����,���Z���n��,2018�N��R�l����,13000.00000000000000000000,10
�L����,�����s,���{��,������,7,51,165,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,6.7
�L����,�����s,���{��,������,11,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,18.2
�L����,�����s,���{��,������,9,6,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5400.00000000000000000000,27
�L����,�����s,�V���R,������,30,48,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.2
�L����,�����s,���{��,������,11,6,180,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,21.1
�L����,���R�s,������,������,21,30,850,410,,�S����,���Z���n��,2018�N��P�l����,5200.00000000000000000000,6.1
�L����,���R�s,������,������,20,31,350,210,,�S����,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,6.9
�L����,�����s,���{��,������,8,6,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,21.2
�L����,�����s,���{��,������,15,28,220,170,,,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,7.3
�L����,�����s,���{��,������,14,6,175,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,25.1
�L����,�����s,���{��,������,14,,170,,,,��Q��Z���n��,2017�N��S�l����,3300.00000000000000000000,19.4
�L����,�����s,���{��,������,15,12,300,135,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,12
�L����,�����s,������,������,16,,810,,,,�H�ƒn��,2017�N��S�l����,2900.00000000000000000000,3.6
�L����,���R�s,�썡�Ò�,������,30,19,1000,650,,�ؑ�,�H�ƒn��,2017�N��S�l����,7800.00000000000000000000,7.8
�L����,�����s,���{��,������,1,43,200,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,4.5
�L����,�����s,���{��,������,30,31,2000,2000,,�S����,�H�ƒn��,2017�N��R�l����,68000.00000000000000000000,34
�L����,�����s,���{��,������,6,,490,,,,��Q��Z���n��,2017�N��R�l����,4500.00000000000000000000,9.2
�L����,�����s,���Ҍ�,������,30,50,510,340,,�S����,�H�ƒn��,2017�N��R�l����,2800.00000000000000000000,5.5
�L����,���R�s,�쏼�i��,������,30,7,145,95,,�ؑ�,�H�ƒn��,2017�N��R�l����,2800.00000000000000000000,19.3
�L����,�����s,������,������,26,49,130,170,,�S����,���H�ƒn��,2017�N��R�l����,230.00000000000000000000,1.8
�L����,�����s,���{��,������,9,29,380,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,7.9
�L����,�����s,���{��,������,12,8,175,100,,�ؑ�,���Z���n��,2017�N��Q�l����,2700.00000000000000000000,15.4
�L����,�����s,���{��,������,13,41,230,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,7.8
�L����,�����s,���{��,������,30,42,170,100,,�ؑ�,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,8.2
�L����,�����s,���{��,������,7,50,870,690,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��Q�l����,6000.00000000000000000000,6.9
�L����,���R�s,�썡�Ò�,������,30,18,1000,640,,�ؑ�,�H�ƒn��,2017�N��Q�l����,8000.00000000000000000000,8
�L����,�����s,�R�g��,������,21,60,120,80,,�S����,���H�ƒn��,2017�N��P�l����,400.00000000000000000000,3.3
�L����,�����s,�R�g��,������,25,49,480,75,,�ؑ�,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,4.6
�L����,�����s,���{��,������,8,23,360,330,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,11.1
�L����,���R�s,������,������,10,30,340,250,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,8.5
�L����,�����s,���{��,������,60,42,170,100,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,2.9
�L����,�����s,���{��,������,30,,720,,,,�H�ƒn��,2016�N��S�l����,1100.00000000000000000000,1.5
�L����,�����s,���{��,������,9,7,165,115,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,3600.00000000000000000000,21.8
�L����,�����s,�V���R,������,30,43,620,145,,�S����,�H�ƒn��,2016�N��R�l����,2300.00000000000000000000,3.7
�L����,�����s,�R�g��,������,21,8,170,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,4000.00000000000000000000,23.5
�L����,�����s,���{��,������,20,9,185,110,,�ؑ�,�s�X���������,2016�N��R�l����,3600.00000000000000000000,19.5
�L����,�����s,���{��,������,11,47,330,200,,�S����,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,3.6
�L����,�����s,������,������,26,,1100,,,,���H�ƒn��,2016�N��R�l����,3200.00000000000000000000,2.9
�L����,�����s,�V���R,������,30,44,230,145,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�L����,�����s,���{��,������,18,51,440,520,,�S����,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,2.5
�L����,�����s,���{��,������,15,8,200,115,,,��Q��Z���n��,2016�N��Q�l����,4600.00000000000000000000,23
�L����,�����s,���{��,������,21,14,165,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,17
�L����,�����s,�R�g��,������,20,9,165,105,,�ؑ�,�s�X���������,2016�N��P�l����,3600.00000000000000000000,21.8
�L����,�����s,���{��,������,9,8,175,110,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,17.1
�L����,�����s,���{��,������,19,9,220,115,,�y�ʓS����,�s�X���������,2016�N��P�l����,5000.00000000000000000000,22.7
�L����,�����s,�R�g��,������,24,55,165,80,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,3
�L����,�����s,�R�g��,������,19,9,165,105,,�ؑ�,,2015�N��S�l����,3700.00000000000000000000,22.4
�L����,�����s,������,������,60,27,190,115,,�y�ʓS����,�s�X���������,2015�N��S�l����,1400.00000000000000000000,7.4
�L����,�����s,������,������,30,8,250,110,,,�s�X���������,2015�N��S�l����,3100.00000000000000000000,12.4
�L����,�����s,���{��,������,17,9,150,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,19.3
�L����,�����s,���{��,������,13,9,165,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,3100.00000000000000000000,18.8
�L����,�����s,���{��,������,5,8,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,16.8
�L����,�����s,�R�g��,������,24,45,170,200,,�S����,���H�ƒn��,2015�N��R�l����,740.00000000000000000000,4.4
�L����,�����s,�V���R,������,30,44,230,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,3.5
�L����,�����s,�R�g��,������,26,,55,,,,��P��Z���n��,2015�N��R�l����,100.00000000000000000000,1.8
�L����,�����s,���{��,������,9,49,520,120,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,2400.00000000000000000000,4.6
�L����,�����s,������,������,27,50,330,310,,�S����,���H�ƒn��,2015�N��R�l����,320.00000000000000000000,1
�L����,�����s,�R�g��,������,23,9,170,120,,�y�ʓS����,�s�X���������,2015�N��Q�l����,4000.00000000000000000000,23.5
�L����,�����s,���{��,������,14,35,490,480,,�S����,���H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,5.9
�L����,�����s,���{��,������,15,38,220,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,10
�L����,�����s,���{��,������,20,,190,,,,��P��Z���n��,2015�N��Q�l����,5700.00000000000000000000,30
�L����,�����s,���{��,������,15,12,195,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2700.00000000000000000000,13.8
�L����,�����s,���{��,������,11,20,300,175,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,10
�L����,�����s,���{��,������,8,57,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,720.00000000000000000000,4.5
�L����,�����s,���{��,������,18,39,135,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,9.6
�L����,�����s,������,������,25,45,780,550,,�S����,���H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,4
�L����,���R�s,������,������,23,,130,,,,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,2.6
�L����,�����s,�R�g��,������,21,9,165,110,,�ؑ�,�s�X���������,2015�N��P�l����,3400.00000000000000000000,20.6
�L����,�����s,�R�g��,������,21,10,170,125,,�ؑ�,�s�X���������,2015�N��P�l����,3600.00000000000000000000,21.2
�L����,�����s,�R�g��,������,23,10,165,115,,�ؑ�,�s�X���������,2015�N��P�l����,3400.00000000000000000000,20.6
�L����,�����s,���{��,������,13,9,175,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,16.6
�L����,�����s,���{��,������,11,27,660,410,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,6.1
�L����,�����s,���{��,������,15,34,85,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,12.9
�L����,�����s,���{��,������,12,41,50,50,,�ؑ�,���Z���n��,2015�N��P�l����,220.00000000000000000000,4.4
�L����,�����s,������,������,25,,105,45,,�S����,���H�ƒn��,2015�N��P�l����,360.00000000000000000000,3.4
�L����,�����s,���{��,������,20,9,180,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,22.2
�L����,�����s,�R�g��,������,23,9,175,130,,�ؑ�,�s�X���������,2014�N��S�l����,3900.00000000000000000000,22.3
�L����,�����s,���{��,������,13,10,170,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,17.1
�L����,�����s,�R�g��,������,23,10,200,125,,�ؑ�,�s�X���������,2014�N��R�l����,4000.00000000000000000000,20
�L����,�����s,�R�g��,������,23,9,170,115,,�ؑ�,�s�X���������,2014�N��R�l����,3400.00000000000000000000,20
�L����,�����s,�R�g��,������,23,9,170,105,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,17.6
�L����,�����s,�R�g��,������,23,10,220,115,,�ؑ�,�s�X���������,2014�N��R�l����,3500.00000000000000000000,15.9
�L����,�����s,���{��,������,15,,145,100,,,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,20.7
�L����,�����s,���{��,������,18,31,200,65,,�ؑ�,�s�X���������,2014�N��R�l����,490.00000000000000000000,2.5
�L����,�����s,���{��,������,11,54,510,680,,�S����,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,2
�L����,�����s,�R�g��,������,23,10,185,115,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,17.8
�L����,���R�s,������,������,20,10,180,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,12.2
�L����,�����s,�R�g��,������,23,10,170,105,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,19.4
�L����,�����s,���{��,������,13,,125,90,,,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,16.8
�L����,�����s,���{��,������,21,29,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,4.4
�L����,�����s,�R�g��,������,23,10,200,110,,�ؑ�,�s�X���������,2014�N��P�l����,3100.00000000000000000000,15.5
�L����,�����s,���{��,������,3,,190,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,300.00000000000000000000,1.6
�L����,�����s,���{��,������,13,13,165,105,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,16.4
�L����,�����s,���{��,������,13,28,2000,1300,,�S����,���H�ƒn��,2014�N��P�l����,20000.00000000000000000000,10
�L����,�����s,���{��,������,6,11,200,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,18.5
�L����,�����s,���{��,������,14,27,700,400,,�S����,��P���w�Z����p�n��,2013�N��S�l����,5200.00000000000000000000,7.4
�L����,�����s,���{��,������,9,11,180,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,18.9
�L����,�����s,���Ҍ�,������,30,38,2000,165,,�S����,�s�X���������,2013�N��S�l����,400.00000000000000000000,0.2
�L����,�����s,���{��,������,8,54,520,900,,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,4000.00000000000000000000,7.7
�L����,�����s,���{��,������,20,10,185,120,,�ؑ�,�s�X���������,2013�N��R�l����,4000.00000000000000000000,21.6
�L����,�����s,���{��,������,11,10,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,17.7
�L����,�����s,���{��,������,9,10,200,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,19
�L����,�����s,������,������,60,25,220,135,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,5
�L����,�����s,������,������,25,,130,,,,���H�ƒn��,2013�N��Q�l����,90.00000000000000000000,0.7
�L����,�����s,���{��,������,19,26,140,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,5.7
�L����,�����s,���{��,������,11,,170,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,18.8
�L����,�����s,������,������,25,,250,,,,���H�ƒn��,2013�N��P�l����,190.00000000000000000000,0.8
�L����,�����s,���{��,������,11,49,430,160,,�S����,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,4.2
�L����,�����s,���{��,������,13,,150,,,,���H�ƒn��,2013�N��P�l����,3400.00000000000000000000,22.7
�L����,�����s,�R�g��,������,23,59,2000,1600,,�S����,���H�ƒn��,2012�N��S�l����,10000.00000000000000000000,5
�L����,�����s,���{��,������,13,50,290,350,,�S����,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,3.4
�L����,�����s,���{��,������,9,,165,,,,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,15.8
�L����,�����s,���{��,������,8,38,430,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,3
�L����,�����s,���{��,������,7,20,200,155,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,9
�L����,�����s,���{��,������,19,31,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,11
�L����,�����s,���{��,������,9,32,135,35,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,1100.00000000000000000000,8.1
�L����,�����s,���{��,������,10,,165,,,,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,18.8
�L����,�����s,������,������,26,50,750,630,,�S����,���H�ƒn��,2012�N��R�l����,1100.00000000000000000000,1.5
�L����,�����s,���{��,������,10,12,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,18.8
�L����,�����s,���{��,������,8,12,170,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,17.6
�L����,���R�s,������,������,9,,165,,,,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,13.9
�L����,�����s,�R�g��,������,30,12,175,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,13.7
�L����,�����s,���{��,������,14,32,510,310,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,3.9
�L����,�����s,���{��,������,13,31,720,100,,�S����,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,2.8
�L����,�����s,���{��,������,13,12,200,130,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,20
�L����,���R�s,������,������,15,33,350,610,,�S����,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,4.3
�L����,���R�s,������,������,9,,270,,,,�s�X���������,2012�N��P�l����,3000.00000000000000000000,11.1
�L����,�����s,���{��,������,6,13,175,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,24
�L����,�����s,���{��,������,6,13,145,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,18.6
�L����,�����s,�R�g��,������,21,33,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.5