�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,��V�s,���c��,���,60,,310,,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
�a�̎R��,�����S��쒬,�厚���,���,23,2,270,65,,�ؑ�,�s�s�v����O,2022�N��R�l����,2500.00000000000000000000,9.3
�a�̎R��,�����S��쒬,�厚���,���,23,1,190,40,,�ؑ�,�s�s�v����O,2022�N��R�l����,2500.00000000000000000000,13.2
�a�̎R��,��V�s,���c��,���,30,42,90,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,170.00000000000000000000,1.9
�a�̎R��,�����S��쒬,�厚���,���,14,30,185,195,,�S����,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,3.2
�a�̎R��,�����S��쒬,�厚���,���,3,49,85,310,,�S����,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,4.1
�a�̎R��,��V�s,���c��,���,30,57,260,90,,�S�����A�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.4
�a�̎R��,��V�s,���c��,���,30,,230,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
�a�̎R��,��V�s,���c��,���,60,20,230,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,7.8
�a�̎R��,�����S��쒬,�厚�È�,���,30,34,270,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1.1
�a�̎R��,�����S��쒬,�厚�R��,���,13,19,140,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,2.9
�a�̎R��,��V�s,���c��,���,30,56,120,55,,�ؑ�,�s�s�v����O,2019�N��R�l����,10.00000000000000000000,0.1
�a�̎R��,�����S��쒬,�厚���,���,9,29,140,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,1.1
�a�̎R��,�����S��쒬,�厚���,���,15,22,165,75,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,2.4
�a�̎R��,�����S��쒬,�厚�È�,���,30,34,270,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,10.00000000000000000000,0
�a�̎R��,�����S��쒬,�厚���,���,5,,115,45,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.9
�a�̎R��,��V�s,���c��,���,60,35,150,165,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,4
�a�̎R��,��V�s,���c��,���,30,27,155,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,3.2
�a�̎R��,�����S��쒬,�厚���,���,26,25,165,95,,�S����,�s�s�v����O,2017�N��R�l����,370.00000000000000000000,2.2
�a�̎R��,�����S��쒬,�厚���,���,7,64,500,510,,�q�b,�s�s�v����O,2016�N��R�l����,820.00000000000000000000,1.6
�a�̎R��,�����S��쒬,�厚���,���,6,32,195,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,2.6
�a�̎R��,�����S��쒬,�厚���,���,19,71,220,210,,�ؑ�,�s�s�v����O,2016�N��R�l����,25.00000000000000000000,0.1
�a�̎R��,��V�s,���c��,���,60,,270,45,,�ؑ�,�s�s�v����O,2016�N��R�l����,170.00000000000000000000,0.6
�a�̎R��,�����S��쒬,�厚���,���,18,,165,,,,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,1.5
�a�̎R��,�����S��쒬,�厚���,���,2,,830,660,,,�s�s�v����O,2016�N��R�l����,640.00000000000000000000,0.8
�a�̎R��,��V�s,���c��,���,30,,180,30,,�ؑ�,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,1
�a�̎R��,��V�s,���c��,���,60,28,165,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.8
�a�̎R��,�����S��쒬,�厚���,���,9,50,185,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,2.4
�a�̎R��,��V�s,���c��,���,60,,270,,,,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,3
�a�̎R��,�����S��쒬,�厚���,���,13,35,230,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,5.2
�a�̎R��,��V�s,���c��,���,30,39,330,50,,�S����,�s�s�v����O,2014�N��P�l����,620.00000000000000000000,1.9
�a�̎R��,�����S��쒬,�厚���,���,16,,70,,,,�s�s�v����O,2013�N��S�l����,10.00000000000000000000,0.1
�a�̎R��,�����S��쒬,�厚����,���,90,39,460,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,1.1
�a�̎R��,�����S��쒬,�厚���,���,13,19,200,175,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2800.00000000000000000000,14
�a�̎R��,�����S��쒬,�厚���,���,4,46,1600,610,,�S����,�s�s�v����O,2013�N��Q�l����,2600.00000000000000000000,1.6
�a�̎R��,��V�s,���c��,���,60,31,155,45,,�ؑ�,�s�s�v����O,2012�N��P�l����,40.00000000000000000000,0.3
�a�̎R��,�����S��쒬,�厚���,���,12,,220,,,�ؑ�,�s�s�v����O,2011�N��S�l����,2200.00000000000000000000,10
�a�̎R��,�����S��쒬,�厚���m�n,���,26,,210,,,�ؑ�,�s�s�v����O,2011�N��S�l����,750.00000000000000000000,3.6
�a�̎R��,��V�s,���c��,���,60,52,100,185,,�S����,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,1
�a�̎R��,��V�s,���c��,���,30,53,440,370,,�S����,�s�s�v����O,2011�N��Q�l����,1100.00000000000000000000,2.5
�a�̎R��,�����S��쒬,�厚���,���,6,,320,,,,�s�s�v����O,2011�N��P�l����,900.00000000000000000000,2.8
�a�̎R��,�����S��쒬,�厚�R��,���,13,13,200,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,1900.00000000000000000000,9.5
�a�̎R��,�����S��쒬,�厚���,���,9,,85,65,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,3.5
�a�̎R��,��V�s,���c��,���,30,,180,60,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,2.2
�a�̎R��,�����S��쒬,�厚���,���,21,,240,,,,�s�s�v����O,2010�N��S�l����,3000.00000000000000000000,12.5
�a�̎R��,�����S��쒬,�厚�R��,���,16,,330,,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,3.6
�a�̎R��,�����S��쒬,�厚���,���,9,73,95,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,2.1
�a�̎R��,�����S��쒬,�厚���,���,9,48,200,310,,�S����,�s�s�v����O,2010�N��Q�l����,370.00000000000000000000,1.9
�a�̎R��,��V�s,���c��,���,60,29,165,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,880.00000000000000000000,5.3
�a�̎R��,�����S��쒬,�厚���,���,11,41,135,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,3
�a�̎R��,�����S��쒬,�厚�È�,���,25,,770,,,�S����,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,1.9
�a�̎R��,��V�s,���c��,���,30,24,130,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,800.00000000000000000000,6.2
�a�̎R��,�����S��쒬,�厚���,���,8,,80,40,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,2.5
