�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,��Ȓ�,�ѓc,6,58,50,120,,�q�b,���ƒn��,2023�N��Q�l����,100.00000000000000000000,2
���쌧,�ѓc�s,��Ȓ�,�ѓc,8,46,125,115,,�ؑ�,���ƒn��,2022�N��R�l����,360.00000000000000000000,2.9
���쌧,�ѓc�s,��Ȓ�,�ѓc,6,42,185,80,,�ؑ�,���ƒn��,2021�N��S�l����,1100.00000000000000000000,5.9
���쌧,�ѓc�s,��Ȓ�,����,6,73,140,115,,�ؑ�,���ƒn��,2021�N��S�l����,630.00000000000000000000,4.5
���쌧,�ѓc�s,��Ȓ�,�ѓc,5,21,270,135,,�ؑ�,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,6.7
���쌧,�ѓc�s,��Ȓ�,�ѓc,7,58,270,320,,�S�����A�ؑ�,���ƒn��,2018�N��R�l����,790.00000000000000000000,2.9
���쌧,�ѓc�s,��Ȓ�,�ѓc,10,,350,140,,�ؑ�,���ƒn��,2015�N��S�l����,1600.00000000000000000000,4.6
���쌧,�ѓc�s,��Ȓ�,�ѓc,7,57,90,120,,�ؑ�,���ƒn��,2014�N��Q�l����,150.00000000000000000000,1.7
���쌧,�ѓc�s,��Ȓ�,�ѓc,9,46,125,115,,�ؑ�,���ƒn��,2014�N��P�l����,1400.00000000000000000000,11.2
���쌧,�ѓc�s,��Ȓ�,�ѓc,7,,570,,,,���ƒn��,2012�N��P�l����,1500.00000000000000000000,2.6
���쌧,�ѓc�s,��Ȓ�,����,7,,90,,,,���ƒn��,2009�N��R�l����,320.00000000000000000000,3.6
���쌧,�ѓc�s,��Ȓ�,�ѓc,6,50,35,60,,�ؑ�,���ƒn��,2009�N��Q�l����,200.00000000000000000000,5.7
���쌧,�ѓc�s,��Ȓ�,�ѓc,6,48,60,85,,�ؑ�,���ƒn��,2008�N��P�l����,130.00000000000000000000,2.2
