�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,���c��,�ÐV��,18,2,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,18.4
�O�d��,�Îs,���c��,�ÐV��,18,15,1000,480,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,8.8
�O�d��,�Îs,���c��,�ÐV��,23,2,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,17.4
�O�d��,�Îs,���c��,�ÐV��,18,3,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,25.9
�O�d��,�Îs,���c��,�ÐV��,18,3,170,175,,,��P�풆���w�Z����p�n��,2021�N��P�l����,6300.00000000000000000000,37.1
�O�d��,�Îs,���c��,�ÐV��,19,,200,200,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,21
�O�d��,�Îs,���c��,�ÐV��,18,6,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,21.6
�O�d��,�Îs,���c��,�ÐV��,13,53,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,�Îs,���c��,�ÐV��,16,47,250,190,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,2.7
�O�d��,�Îs,���c��,�ÐV��,14,53,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,���c��,�ÐV��,16,32,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,10.5
