�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,�R�̓c,18,,190,,,,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.2
���茧,�����ێs,������,�R�̓c,5,,990,,,,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,1.5
���茧,�����ێs,������,�R�̓c,30,,185,,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.9
���茧,�����ێs,������,������,60,,190,,,,��P��Z���n��,2016�N��P�l����,720.00000000000000000000,3.8
���茧,�����ێs,������,������,60,,260,,,,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.5
���茧,�����ێs,������,�R�̓c,6,,1400,,,,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,1.1
���茧,�����ێs,������,������,30,,230,,,,��P���w�Z����p�n��,2015�N��R�l����,680.00000000000000000000,3
���茧,�����ێs,������,�R�̓c,11,,1400,,,,,2012�N��Q�l����,1400.00000000000000000000,1
���茧,�����ێs,������,������,60,,200,,,,��P���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,2
���茧,�����ێs,������,������,30,,330,,,,,2011�N��P�l����,560.00000000000000000000,1.7
���茧,�����ێs,������,,,,1100,,,,,2009�N��R�l����,3700.00000000000000000000,3.4
���茧,�����ێs,������,�R�̓c,10,,45,,,,��P���w�Z����p�n��,2007�N��R�l����,91.00000000000000000000,2
