�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S���Y��,�厚�M�q,�r�쉫,120,,230,40,,�ؑ�,�s�X���������,2023�N��Q�l����,430.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,125,70,,�ؑ�,�s�X���������,2022�N��P�l����,140.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,240,110,,�ؑ�,�s�X���������,2021�N��R�l����,930.00000000000000000000,3.9
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,195,55,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,260,75,,�ؑ�,�s�X���������,2021�N��Q�l����,230.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,155,60,,�ؑ�,�s�X���������,2020�N��S�l����,310.00000000000000000000,2
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,45,125,80,,�y�ʓS����,�s�X���������,2020�N��S�l����,150.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,230,70,,�ؑ�,�s�X���������,2020�N��Q�l����,59.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,200,85,,�ؑ�,�s�X���������,2020�N��Q�l����,480.00000000000000000000,2.4
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,165,120,,�y�ʓS����,�s�X���������,2019�N��R�l����,500.00000000000000000000,3
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,33,130,90,,�ؑ�,�s�X���������,2019�N��R�l����,290.00000000000000000000,2.2
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,530,,,,�s�X���������,2019�N��P�l����,900.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,150,100,,�ؑ�,�s�X���������,2019�N��P�l����,250.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,130,20,,�ؑ�,�s�X���������,2018�N��S�l����,65.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,43,165,125,,�ؑ�,�s�X���������,2018�N��S�l����,200.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�M�q,�r�쉫,90,34,360,25,,�ؑ�,�s�X���������,2017�N��R�l����,110.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,50,330,240,,�y�ʓS����,�s�X���������,2017�N��Q�l����,100.00000000000000000000,0.3
��錧,��~�S���Y��,�厚�M�q,�r�쉫,120,44,170,90,,�ؑ�,�s�X���������,2017�N��P�l����,240.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,7,330,105,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,6.4
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,30,330,45,,�ؑ�,�s�X���������,2016�N��P�l����,180.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,49,360,90,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,0.4
��錧,��~�S���Y��,�厚�M�q,�r�쉫,120,31,165,80,,�ؑ�,�s�X���������,2014�N��R�l����,80.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,33,300,50,,�ؑ�,�s�X���������,2014�N��R�l����,140.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,90,33,175,160,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,32,145,105,,�ؑ�,�s�X���������,2013�N��S�l����,400.00000000000000000000,2.8
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,32,170,100,,�ؑ�,�s�X���������,2013�N��S�l����,340.00000000000000000000,2
��錧,��~�S���Y��,�厚�M�q,�y�Y,90,54,1700,60,,�ؑ�,�s�X���������,2013�N��R�l����,610.00000000000000000000,0.4
��錧,��~�S���Y��,�厚�M�q,�y�Y,90,54,1700,90,,�ؑ�,�s�X���������,2012�N��P�l����,83.00000000000000000000,0
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,29,160,120,,�ؑ�,�s�X���������,2012�N��P�l����,400.00000000000000000000,2.5
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,47,170,80,,�ؑ�,�s�X���������,2012�N��P�l����,210.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,29,135,90,,�ؑ�,�s�X���������,2011�N��R�l����,650.00000000000000000000,4.8
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,30,220,100,,�ؑ�,�s�X���������,2011�N��P�l����,680.00000000000000000000,3.1
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,36,145,70,,�ؑ�,�s�X���������,2011�N��P�l����,310.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,,680,730,,�S����,�s�X���������,2010�N��P�l����,5000.00000000000000000000,7.4
��錧,��~�S���Y��,�厚�M�q,,,,170,90,,�ؑ�,�s�X���������,2010�N��P�l����,150.00000000000000000000,0.9
��錧,��~�S���Y��,�厚�M�q,,,,160,120,,�ؑ�,,2010�N��P�l����,300.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�M�q,,,,170,120,,�ؑ�,,2009�N��R�l����,300.00000000000000000000,1.8
��錧,��~�S���Y��,�厚�M�q,,,25,220,100,,�ؑ�,,2009�N��R�l����,530.00000000000000000000,2.4
��錧,��~�S���Y��,�厚�M�q,,,29,320,135,,�ؑ�,�s�X���������,2009�N��P�l����,600.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,32,160,115,,�ؑ�,�s�X���������,2008�N��R�l����,650.00000000000000000000,4.1
��錧,��~�S���Y��,�厚�M�q,�y�Y,90,47,150,100,,�ؑ�,�s�X���������,2008�N��Q�l����,310.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,39,460,105,,�ؑ�,�s�X���������,2008�N��P�l����,350.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,44,165,105,,�ؑ�,�s�X���������,2007�N��S�l����,310.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,44,125,90,,�ؑ�,�s�X���������,2007�N��S�l����,450.00000000000000000000,3.6
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,32,200,125,,�ؑ�,�s�X���������,2007�N��S�l����,540.00000000000000000000,2.7
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,44,165,105,,�ؑ�,�s�X���������,2007�N��Q�l����,140.00000000000000000000,0.8
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,48,135,55,,�ؑ�,�s�X���������,2007�N��Q�l����,100.00000000000000000000,0.7
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,47,135,80,,�ؑ�,�s�X���������,2007�N��Q�l����,420.00000000000000000000,3.1
��錧,��~�S���Y��,�厚�M�q,�y�Y,120,27,250,90,,�ؑ�,�s�X���������,2007�N��Q�l����,530.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�M�q,�y�Y,90,32,160,95,,�ؑ�,�s�X���������,2007�N��Q�l����,310.00000000000000000000,1.9
