�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,���k,�H�O���,26,10,2000,1400,,�S����,���H�ƒn��,2022�N��S�l����,51000.00000000000000000000,25.5
�R�`��,�R�`�s,���k,������,29,17,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,12.3
�R�`��,�R�`�s,���k,�H�O���,28,14,250,145,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,13.6
�R�`��,�R�`�s,���k,������,30,13,280,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,10.7
�R�`��,�R�`�s,���k,�H�O���,28,11,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.4
�R�`��,�R�`�s,���k,�H�O���,24,,360,,,,��P���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,14.2
�R�`��,�R�`�s,���k,�H�O���,22,6,310,,,,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,14.2
�R�`��,�R�`�s,���k,�H�O���,24,14,240,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,10.4
�R�`��,�R�`�s,���k,�H�O���,30,10,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,12.1
�R�`��,�R�`�s,���k,�H�O���,30,11,270,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,10.4
�R�`��,�R�`�s,���k,������,30,9,410,220,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,12.7
�R�`��,�R�`�s,���k,������,30,13,310,50,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,7.7
�R�`��,�R�`�s,���k,�H�O���,26,11,320,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,13.4
�R�`��,�R�`�s,���k,������,30,14,290,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,9
�R�`��,�R�`�s,���k,������,30,14,240,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,10.4
�R�`��,�R�`�s,���k,�H�O���,25,14,290,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,7.2
�R�`��,�R�`�s,���k,�H�O���,28,16,230,180,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,14.8
�R�`��,�R�`�s,���k,������,30,,300,,,,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,11.3
�R�`��,�R�`�s,���k,�H�O���,30,13,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,14.3
�R�`��,�R�`�s,���k,������,26,13,220,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,15
�R�`��,�R�`�s,���k,������,30,11,260,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,11.5
�R�`��,�R�`�s,���k,������,30,12,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,9.4
�R�`��,�R�`�s,���k,�H�O���,30,11,240,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,17.5
�R�`��,�R�`�s,���k,������,30,12,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,11.7
�R�`��,�R�`�s,���k,������,30,11,280,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,16.4
�R�`��,�R�`�s,���k,������,30,,260,,,,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,10.8
�R�`��,�R�`�s,���k,�H�O���,23,14,240,170,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,12.5
�R�`��,�R�`�s,���k,�H�O���,30,11,280,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,15.4
�R�`��,�R�`�s,���k,�H�O���,23,,230,,,,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,16.1
�R�`��,�R�`�s,���k,�H�O���,26,,220,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,12.7
�R�`��,�R�`�s,���k,�H�O���,26,,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,���k,�H�O���,26,,240,,,,��P���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,16.3
�R�`��,�R�`�s,���k,������,30,14,330,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,11.8
�R�`��,�R�`�s,���k,�H�O���,30,15,210,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,10.5
�R�`��,�R�`�s,���k,�H�O���,30,12,240,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,14.6
�R�`��,�R�`�s,���k,�H�O���,30,12,230,135,,�S����,��P���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,20
�R�`��,�R�`�s,���k,�H�O���,30,14,230,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,15.7
�R�`��,�R�`�s,���k,�H�O���,23,,270,,,,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,12.6
�R�`��,�R�`�s,���k,�H�O���,23,,260,,,,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,15
�R�`��,�R�`�s,���k,�H�O���,23,,230,,,,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,15.7
�R�`��,�R�`�s,���k,�H�O���,24,,290,,,,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,11
�R�`��,�R�`�s,���k,�H�O���,24,,240,,,,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,12.1
�R�`��,�R�`�s,���k,�H�O���,24,,220,,,,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,12.3
�R�`��,�R�`�s,���k,�H�O���,30,,220,,,,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,11.4
�R�`��,�R�`�s,���k,�H�O���,29,,230,,,,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,17.4
�R�`��,�R�`�s,���k,�H�O���,25,13,240,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,9.2
�R�`��,�R�`�s,���k,�H�O���,23,,240,,,,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,10
�R�`��,�R�`�s,���k,�H�O���,30,,230,,,,��P��Z���n��,2010�N��R�l����,3900.00000000000000000000,17
�R�`��,�R�`�s,���k,�H�O���,30,17,270,170,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,14.4
�R�`��,�R�`�s,���k,������,30,14,200,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,12
�R�`��,�R�`�s,���k,�R�`,60,,270,,,,��P���w�Z����p�n��,2009�N��Q�l����,4300.00000000000000000000,15.9
