�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,���V�s�R,�ԑ�,24,51,290,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,270.00000000000000000000,0.9
�k�C��,�ԑ��s,���V�s�R,�ԑ�,24,44,210,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.4
�k�C��,�ԑ��s,���V�s�R,�ԑ�,30,45,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,1
�k�C��,�ԑ��s,���V�s�R,,,33,1400,220,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,0.5
�k�C��,�ԑ��s,���V�s�R,�ԑ�,22,51,460,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,270.00000000000000000000,0.6
�k�C��,�ԑ��s,���V�s�R,�ԑ�,28,28,2000,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,410.00000000000000000000,0.2
�k�C��,�ԑ��s,���V�s�R,�ԑ�,26,31,200,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,150.00000000000000000000,0.8
�k�C��,�ԑ��s,���V�s�R,�ԑ�,23,26,330,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,3.9
