�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�i�R�P�Q��,����,60,28,330,310,,�ؑ�,�H�ƒn��,2023�N��P�l����,1400.00000000000000000000,4.2
�k�C��,����s,�i�R�P�Q��,����,60,44,180,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,6.1
�k�C��,����s,�i�R�P�Q��,����,60,2,180,165,,�ؑ�,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,7.2
�k�C��,����s,�i�R�P�Q��,����,60,25,550,420,,�ؑ�,�H�ƒn��,2021�N��P�l����,2700.00000000000000000000,4.9
�k�C��,����s,�i�R�P�Q��,����,60,44,250,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,1500.00000000000000000000,6
�k�C��,����s,�i�R�P�Q��,����,60,41,390,210,,�ؑ�,�H�ƒn��,2018�N��R�l����,600.00000000000000000000,1.5
�k�C��,����s,�i�R�P�Q��,����,60,7,200,135,,�ؑ�,�H�ƒn��,2017�N��P�l����,2800.00000000000000000000,14
�k�C��,����s,�i�R�P�Q��,����,60,49,260,180,,�ؑ�,�H�ƒn��,2016�N��S�l����,250.00000000000000000000,1
�k�C��,����s,�i�R�P�Q��,����,60,34,1200,,,,�H�ƒn��,2015�N��R�l����,3300.00000000000000000000,2.8
�k�C��,����s,�i�R�P�Q��,����,60,44,240,100,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,4.2
�k�C��,����s,�i�R�P�Q��,����,,,250,90,,�ؑ�,,2009�N��S�l����,860.00000000000000000000,3.4
�k�C��,����s,�i�R�P�Q��,����,60,37,250,90,,�ؑ�,�H�ƒn��,2009�N��R�l����,470.00000000000000000000,1.9
�k�C��,����s,�i�R�P�Q��,����,60,44,250,105,,�ؑ�,�H�ƒn��,2009�N��Q�l����,800.00000000000000000000,3.2
�k�C��,����s,�i�R�P�Q��,����,60,28,230,125,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,����s,�i�R�P�Q��,����,60,44,200,90,,�ؑ�,�H�ƒn��,2007�N��R�l����,390.00000000000000000000,2
