�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���|�Ò��ؒJ,���|��,19,38,520,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,2.5
�L����,���L���s,���|�Ò��ؒJ,���|��,26,42,280,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.3
�L����,���L���s,���|�Ò��ؒJ,���|��,26,30,220,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,1.9
�L����,���L���s,���|�Ò��ؒJ,���|��,29,69,180,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.6
�L����,���L���s,���|�Ò��ؒJ,�g��,23,37,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,11
�L����,���L���s,���|�Ò��ؒJ,�g��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,1.6
�L����,���L���s,���|�Ò��ؒJ,�g��,30,74,85,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,6.5
�L����,���L���s,���|�Ò��ؒJ,�g��,23,58,160,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,22.5
�L����,���L���s,���|�Ò��ؒJ,�g��,23,61,280,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,8.6
�L����,���L���s,���|�Ò��ؒJ,�g��,24,37,470,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,5.1
�L����,���L���s,���|�Ò��ؒJ,���|��,30,57,175,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4200.00000000000000000000,24
�L����,���L���s,���|�Ò��ؒJ,���|��,18,7,165,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,10.3
�L����,���L���s,���|�Ò��ؒJ,���|��,14,58,480,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,1
�L����,���L���s,���|�Ò��ؒJ,���|��,30,68,630,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,450.00000000000000000000,0.7
�L����,���L���s,���|�Ò��ؒJ,���|��,24,36,180,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,7.8
�L����,���L���s,���|�Ò��ؒJ,���|��,23,,145,185,,�ؑ�,��P��Z���n��,2009�N��P�l����,150.00000000000000000000,1
�L����,���L���s,���|�Ò��ؒJ,���|��,19,,90,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,850.00000000000000000000,9.4
