�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�O�c�V��,���,29,38,210,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s����,�O�c�V��,���,28,8,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s����,�O�c�V��,���,24,12,140,80,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,10
�k�C��,�D�y�s����,�O�c�V��,���,29,31,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,6.8
�k�C��,�D�y�s����,�O�c�V��,���,25,39,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10
�k�C��,�D�y�s����,�O�c�V��,��ό���,24,32,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s����,�O�c�V��,���,28,28,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,�O�c�V��,���,24,3,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�k�C��,�D�y�s����,�O�c�V��,���,23,48,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,4.3
�k�C��,�D�y�s����,�O�c�V��,���,29,4,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,18
�k�C��,�D�y�s����,�O�c�V��,���,24,3,150,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,19.3
�k�C��,�D�y�s����,�O�c�V��,���,26,52,180,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s����,�O�c�V��,���,25,12,180,40,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,620.00000000000000000000,3.4
�k�C��,�D�y�s����,�O�c�V��,���,21,4,200,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s����,�O�c�V��,���,23,4,180,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,25
�k�C��,�D�y�s����,�O�c�V��,���,20,4,180,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,3800.00000000000000000000,21.1
�k�C��,�D�y�s����,�O�c�V��,���,28,20,380,250,,�q�b�A�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,8.4
�k�C��,�D�y�s����,�O�c�V��,���,21,4,180,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,4400.00000000000000000000,24.4
�k�C��,�D�y�s����,�O�c�V��,���,21,4,180,110,,�y�ʓS����,�s�X���������,2020�N��P�l����,4200.00000000000000000000,23.3
�k�C��,�D�y�s����,�O�c�V��,���,25,35,280,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.1
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,95,,,�s�X���������,2020�N��P�l����,4000.00000000000000000000,22.2
�k�C��,�D�y�s����,�O�c�V��,���,21,36,160,90,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,6.9
�k�C��,�D�y�s����,�O�c�V��,���,21,4,180,110,,�y�ʓS����,�s�X���������,2019�N��S�l����,4400.00000000000000000000,24.4
�k�C��,�D�y�s����,�O�c�V��,���,23,4,180,105,,�y�ʓS����,�s�X���������,2019�N��S�l����,4000.00000000000000000000,22.2
�k�C��,�D�y�s����,�O�c�V��,���,21,4,180,100,,�y�ʓS����,�s�X���������,2019�N��S�l����,4000.00000000000000000000,22.2
�k�C��,�D�y�s����,�O�c�V��,���,24,34,180,300,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1800.00000000000000000000,10
�k�C��,�D�y�s����,�O�c�V��,���,20,,360,,,,�s�X���������,2019�N��R�l����,9200.00000000000000000000,25.6
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,,,,�s�X���������,2019�N��R�l����,4300.00000000000000000000,23.9
�k�C��,�D�y�s����,�O�c�V��,���,22,5,180,110,,,�s�X���������,2019�N��R�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s����,�O�c�V��,���,21,5,190,110,,�y�ʓS����,�s�X���������,2019�N��Q�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s����,�O�c�V��,���,20,5,180,120,,�ؑ�,�s�X���������,2019�N��P�l����,5400.00000000000000000000,30
�k�C��,�D�y�s����,�O�c�V��,���,20,5,180,95,,�y�ʓS����,�s�X���������,2019�N��P�l����,3600.00000000000000000000,20
�k�C��,�D�y�s����,�O�c�V��,���,20,,180,,,,�s�X���������,2019�N��P�l����,4200.00000000000000000000,23.3
�k�C��,�D�y�s����,�O�c�V��,���,22,5,180,110,,�y�ʓS����,�s�X���������,2019�N��P�l����,4100.00000000000000000000,22.8
�k�C��,�D�y�s����,�O�c�V��,���,20,,180,,,,�s�X���������,2019�N��P�l����,4300.00000000000000000000,23.9
�k�C��,�D�y�s����,�O�c�V��,���,28,4,180,120,,�ؑ�,�s�X���������,2019�N��P�l����,4600.00000000000000000000,25.6
�k�C��,�D�y�s����,�O�c�V��,���,23,,195,,,,��P���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,4.5
�k�C��,�D�y�s����,�O�c�V��,��ό���,25,49,200,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,830.00000000000000000000,4.2
�k�C��,�D�y�s����,�O�c�V��,��ό���,26,48,145,70,,,��P���w�Z����p�n��,2017�N��S�l����,530.00000000000000000000,3.7
�k�C��,�D�y�s����,�O�c�V��,���,27,35,460,270,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,6.1
�k�C��,�D�y�s����,�O�c�V��,���,25,29,410,230,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,6.6
�k�C��,�D�y�s����,�O�c�V��,���,20,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,18.7
�k�C��,�D�y�s����,�O�c�V��,���,27,36,250,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7.6
�k�C��,�D�y�s����,�O�c�V��,���,24,45,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,3.6
�k�C��,�D�y�s����,�O�c�V��,���,28,,110,,,,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,2.7
�k�C��,�D�y�s����,�O�c�V��,��ό���,23,40,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,4.9
�k�C��,�D�y�s����,�O�c�V��,���,26,55,185,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,560.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,���,25,46,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s����,�O�c�V��,���,25,34,400,175,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,5.3
�k�C��,�D�y�s����,�O�c�V��,���,27,8,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,13.5
�k�C��,�D�y�s����,�O�c�V��,���,21,49,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,620.00000000000000000000,3.1
�k�C��,�D�y�s����,�O�c�V��,���,28,46,185,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,280.00000000000000000000,1.5
�k�C��,�D�y�s����,�O�c�V��,���,26,39,175,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.3
�k�C��,�D�y�s����,�O�c�V��,���,19,,185,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,780.00000000000000000000,4.2
�k�C��,�D�y�s����,�O�c�V��,���,21,10,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,10.8
�k�C��,�D�y�s����,�O�c�V��,���,25,29,410,250,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,8.8
�k�C��,�D�y�s����,�O�c�V��,���,19,34,180,300,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2100.00000000000000000000,11.7
�k�C��,�D�y�s����,�O�c�V��,���,30,29,410,250,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,8
�k�C��,�D�y�s����,�O�c�V��,���,25,43,310,170,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,4.2
�k�C��,�D�y�s����,�O�c�V��,���,23,42,670,310,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,���,20,52,95,60,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,780.00000000000000000000,8.2
�k�C��,�D�y�s����,�O�c�V��,���,20,44,210,240,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s����,�O�c�V��,���,29,18,460,270,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,7.8
�k�C��,�D�y�s����,�O�c�V��,���,23,32,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,810.00000000000000000000,6.2
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,,270,,,,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,9.3
�k�C��,�D�y�s����,�O�c�V��,���,24,12,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,�D�y�s����,�O�c�V��,���,29,12,180,105,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,29,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,41,270,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,7
�k�C��,�D�y�s����,�O�c�V��,���,29,36,270,115,,�S����,��P���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,5.9
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,29,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.2
�k�C��,�D�y�s����,�O�c�V��,���,26,48,145,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,���,26,13,165,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s����,�O�c�V��,���,26,47,155,65,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,380.00000000000000000000,2.5
�k�C��,�D�y�s����,�O�c�V��,���,29,29,410,250,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,5.1
�k�C��,�D�y�s����,�O�c�V��,���,21,13,210,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,13.3
�k�C��,�D�y�s����,�O�c�V��,��ό���,28,42,200,145,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,620.00000000000000000000,3.1
�k�C��,�D�y�s����,�O�c�V��,��ό���,19,32,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,�O�c�V��,��ό���,20,36,220,155,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s����,�O�c�V��,���,28,34,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,35,210,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s����,�O�c�V��,���,26,33,220,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,10
�k�C��,�D�y�s����,�O�c�V��,���,28,38,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s����,�O�c�V��,���,26,33,460,220,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,5.4
�k�C��,�D�y�s����,�O�c�V��,���,24,17,130,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,14.6
�k�C��,�D�y�s����,�O�c�V��,��ό���,25,54,125,50,,�u���b�N��,��P���w�Z����p�n��,2007�N��S�l����,530.00000000000000000000,4.2
�k�C��,�D�y�s����,�O�c�V��,��ό���,23,49,310,185,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,13000.00000000000000000000,41.9
�k�C��,�D�y�s����,�O�c�V��,���,25,25,360,280,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,9.7
�k�C��,�D�y�s����,�O�c�V��,���,26,18,170,120,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s����,�O�c�V��,��ό���,20,17,220,120,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s����,�O�c�V��,���,23,18,260,125,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3200.00000000000000000000,12.3
�k�C��,�D�y�s����,�O�c�V��,���,26,46,185,95,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,1100.00000000000000000000,5.9
�k�C��,�D�y�s����,�O�c�V��,��ό���,19,24,135,80,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2000.00000000000000000000,14.8
