�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���{�s,�����f�����k��c�T,��c�T,5,,155,,,,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,8.4
���m��,���{�s,�����f�����k��c�T,��c�T,5,,70,,,,��P��Z���n��,2018�N��R�l����,660.00000000000000000000,9.4
���m��,���{�s,�����f�����k��c�T,��c�T,5,,40,,,,��P��Z���n��,2018�N��Q�l����,360.00000000000000000000,9
���m��,���{�s,�����f�����k��c�T,��c�T,5,,270,,,,�ߗ׏��ƒn��,2018�N��P�l����,1900.00000000000000000000,7
���m��,���{�s,�����f�����k��c�T,��c�T,3,,145,,,,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,9.7
���m��,���{�s,�����f�����k��c�T,��c�T,2,,180,,,,��P��Z���n��,2014�N��Q�l����,560.00000000000000000000,3.1
���m��,���{�s,�����f�����k��c�T,��c�T,3,,130,,,,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,9.2
���m��,���{�s,�����f�����k��c�T,��c�T,3,,85,,,,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,7.1
���m��,���{�s,�����f�����k��c�T,��c�T,4,,165,,,,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,10.9
���m��,���{�s,�����f�����k��c�T,��c�T,4,,100,,,,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,7.5
���m��,���{�s,�����f�����k��c�T,,,,120,,,,,2008�N��R�l����,680.00000000000000000000,5.7
