�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�a�˒�,���,25,1,230,85,,�y�ʓS����,�s�X���������,2023�N��R�l����,3600.00000000000000000000,15.7
�R����,�b�{�s,�a�˒�,�Θa����,26,31,250,130,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4500.00000000000000000000,18
�R����,�b�{�s,�a�˒�,���,25,1,250,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,20
�R����,�b�{�s,�a�˒�,���,23,36,500,190,,�S����,�s�X���������,2023�N��P�l����,4900.00000000000000000000,9.8
�R����,�b�{�s,�a�˒�,�Θa����,28,1,270,130,,�y�ʓS����,�s�X���������,2022�N��R�l����,5000.00000000000000000000,18.5
�R����,�b�{�s,�a�˒�,���,25,21,230,120,,�y�ʓS����,�s�X���������,2021�N��S�l����,1700.00000000000000000000,7.4
�R����,�b�{�s,�a�˒�,���,28,4,330,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,4600.00000000000000000000,13.9
�R����,�b�{�s,�a�˒�,���,28,5,230,,,�y�ʓS����,�s�X���������,2019�N��S�l����,4600.00000000000000000000,20
�R����,�b�{�s,�a�˒�,���,28,5,230,115,,�S����,�s�X���������,2019�N��S�l����,4100.00000000000000000000,17.8
�R����,�b�{�s,�a�˒�,���,25,49,170,80,,�ؑ�,�s�X���������,2019�N��Q�l����,760.00000000000000000000,4.5
�R����,�b�{�s,�a�˒�,���,26,5,220,105,,�ؑ�,�s�X���������,2019�N��P�l����,3900.00000000000000000000,17.7
�R����,�b�{�s,�a�˒�,���,29,5,230,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,3900.00000000000000000000,17
�R����,�b�{�s,�a�˒�,�Θa����,25,53,260,195,,�ؑ�,�s�X���������,2018�N��Q�l����,430.00000000000000000000,1.7
�R����,�b�{�s,�a�˒�,���,30,47,360,120,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,1.4
�R����,�b�{�s,�a�˒�,���,26,7,230,90,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,10
�R����,�b�{�s,�a�˒�,���,15,7,330,110,,,�s�X���������,2016�N��S�l����,5000.00000000000000000000,15.2
�R����,�b�{�s,�a�˒�,���,14,8,165,110,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,12.1
�R����,�b�{�s,�a�˒�,�Θa����,24,,1500,180,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,1
�R����,�b�{�s,�a�˒�,���,25,48,210,85,,�ؑ�,�s�X���������,2016�N��P�l����,790.00000000000000000000,3.8
�R����,�b�{�s,�a�˒�,���,29,57,140,45,,�ؑ�,�s�X���������,2016�N��P�l����,80.00000000000000000000,0.6
�R����,�b�{�s,�a�˒�,���,25,28,330,175,,�S����,�s�X���������,2014�N��R�l����,2700.00000000000000000000,8.2
�R����,�b�{�s,�a�˒�,���,26,18,500,155,,�ؑ�,�s�X���������,2014�N��P�l����,2500.00000000000000000000,5
�R����,�b�{�s,�a�˒�,�Θa����,28,21,220,125,,�y�ʓS����,�s�X���������,2013�N��R�l����,1700.00000000000000000000,7.7
�R����,�b�{�s,�a�˒�,�Θa����,30,43,200,115,,�ؑ�,�s�X���������,2013�N��R�l����,950.00000000000000000000,4.8
�R����,�b�{�s,�a�˒�,���,25,48,160,145,,�ؑ�,�s�X���������,2013�N��Q�l����,780.00000000000000000000,4.9
�R����,�b�{�s,�a�˒�,���,24,,530,,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,3
�R����,�b�{�s,�a�˒�,�Θa����,30,,250,90,,�ؑ�,�s�X���������,2012�N��R�l����,900.00000000000000000000,3.6
�R����,�b�{�s,�a�˒�,���,25,12,210,150,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3800.00000000000000000000,18.1
�R����,�b�{�s,�a�˒�,���,21,29,500,430,,�S����,�s�X���������,2012�N��P�l����,3500.00000000000000000000,7
�R����,�b�{�s,�a�˒�,�Θa����,28,13,195,90,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,8.7
�R����,�b�{�s,�a�˒�,���,26,49,180,75,,�ؑ�,�s�X���������,2011�N��S�l����,610.00000000000000000000,3.4
�R����,�b�{�s,�a�˒�,���,24,,980,,,�S����,�s�X���������,2009�N��S�l����,6100.00000000000000000000,6.2
�R����,�b�{�s,�a�˒�,���,28,57,1100,1100,,�S����,�s�X���������,2008�N��R�l����,3900.00000000000000000000,3.5
�R����,�b�{�s,�a�˒�,���,25,41,175,70,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,6.9
