�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,��O����,�O��,4,,280,,,,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.4
�V����,�����s,��O��,�O��,4,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
�V����,�����s,��O��,�O��,5,13,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,12.6
�V����,�����s,��O��,�O��,5,3,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,12.3
�V����,�����s,��O��,�O��,3,,350,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,9.4
�V����,�����s,��O��,�O��,7,14,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,9.6
�V����,�����s,��O��,�O��,7,14,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,8
�V����,�����s,��O��,�O��,12,24,170,30,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,410.00000000000000000000,2.4
�V����,�����s,��O��,�O��,3,5,210,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,12.4
�V����,�����s,��O��,�O��,9,,240,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10.4
�V����,�����s,��O��,�O��,3,6,210,125,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
�V����,�����s,��O��,�O��,7,6,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,12.7
�V����,�����s,��O��,�O��,11,12,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7
�V����,�����s,��O��,�O��,8,7,220,105,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,13.6
�V����,�����s,��O��,�O��,2,11,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,8
�V����,�����s,��O��,�O��,9,10,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,11
�V����,�����s,��O��,�O��,5,7,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,18.7
�V����,�����s,��O��,�O��,9,10,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,23000.00000000000000000000,11.5
�V����,�����s,��O��,�O��,2,8,210,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,690.00000000000000000000,3.3
�V����,�����s,��O��,�O��,4,12,220,160,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,3.6
�V����,�����s,��O��,�O��,8,,230,125,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,11.7
�V����,�����s,��O��,�O��,13,12,2000,1800,,�S����,���H�ƒn��,2017�N��R�l����,48000.00000000000000000000,24
�V����,�����s,��O��,�O��,8,7,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.4
�V����,�����s,��O��,�O��,8,7,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,9.6
�V����,�����s,��O��,�O��,6,7,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,9.5
�V����,�����s,��O��,�O��,9,8,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,10
�V����,�����s,��O��,�O��,2,7,210,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,14.8
�V����,�����s,��O����,�O��,4,42,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,980.00000000000000000000,3.8
�V����,�����s,��O����,�O��,3,14,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,8.8
�V����,�����s,��O����,����,4,15,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,8.7
�V����,�����s,��O����,�O��,15,48,2000,200,,�ؑ�,���H�ƒn��,2007�N��Q�l����,4300.00000000000000000000,2.2
