�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�l�Y��,�։�,10,26,1300,620,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,4.1
�V����,�V���s������,�l�Y��,�։�,15,51,140,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,920.00000000000000000000,6.6
�V����,�V���s������,�l�Y��,�։�,11,14,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,17.4
�V����,�V���s������,�l�Y��,�։�,9,47,950,700,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,12.6
�V����,�V���s������,�l�Y��,�։�,9,,90,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,810.00000000000000000000,9
�V����,�V���s������,�l�Y��,�։�,7,18,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,7.7
�V����,�V���s������,�l�Y��,�։�,14,42,240,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.1
�V����,�V���s������,�l�Y��,�։�,10,29,230,195,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,14.8
�V����,�V���s������,�l�Y��,�։�,11,24,110,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,17.3
�V����,�V���s������,�l�Y��,�։�,14,37,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,5.9
�V����,�V���s������,�l�Y��,�։�,10,5,520,710,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,19000.00000000000000000000,36.5
�V����,�V���s������,�l�Y��,�։�,15,,145,,,,��P���w�Z����p�n��,2018�N��R�l����,870.00000000000000000000,6
�V����,�V���s������,�l�Y��,�։�,10,41,240,165,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,12.9
�V����,�V���s������,�l�Y��,�։�,14,52,180,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,150.00000000000000000000,0.8
�V����,�V���s������,�l�Y��,�։�,16,49,2000,810,,,��P���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,6
�V����,�V���s������,�l�Y��,�։�,9,,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,8.6
�V����,�V���s������,�l�Y��,�։�,15,53,140,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,12.1
�V����,�V���s������,�l�Y��,�։�,8,61,720,490,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,4.6
�V����,�V���s������,�l�Y��,�։�,9,25,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,21.3
�V����,�V���s������,�l�Y��,�։�,9,,250,150,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.6
�V����,�V���s������,�l�Y��,�։�,15,64,125,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,530.00000000000000000000,4.2
�V����,�V���s������,�l�Y��,�։�,15,64,80,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,4.4
�V����,�V���s������,�l�Y��,�։�,10,36,195,145,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,13.8
�V����,�V���s������,�l�Y��,�։�,13,19,145,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,17.9
�V����,�V���s������,�l�Y��,�։�,16,39,185,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.4
�V����,�V���s������,�l�Y��,�։�,15,54,125,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,10.4
�V����,�V���s������,�l�Y��,�։�,8,61,650,490,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,3.1
�V����,�V���s������,�l�Y��,�։�,15,50,170,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,630.00000000000000000000,3.7
�V����,�V���s������,�l�Y��,�։�,10,51,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,11.8
�V����,�V���s������,�l�Y��,�։�,9,50,220,1100,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,4.5
