�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�䗧��,�P�H,60,53,135,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,6.1
���Ɍ�,�P�H�s,�䗧��,�P�H,60,27,105,130,,�S�����A�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,9.3
���Ɍ�,�P�H�s,�䗧��,�P�H,60,56,650,,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,1.5
���Ɍ�,�P�H�s,�䗧��,�P�H,60,1,230,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.7
���Ɍ�,�P�H�s,�䗧��,�P�H,60,7,150,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8
���Ɍ�,�P�H�s,�䗧��,�P�H,60,36,290,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,6.9
���Ɍ�,�P�H�s,�䗧��,�]��,30,30,120,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,6.7
���Ɍ�,�P�H�s,�䗧��,�P�H,60,52,110,65,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1.8
���Ɍ�,�P�H�s,�䗧��,�P�H,60,4,130,130,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,18.5
���Ɍ�,�P�H�s,�䗧��,�P�H,60,4,165,110,,,��Q���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,23
���Ɍ�,�P�H�s,�䗧��,�P�H,60,49,290,220,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,6.2
���Ɍ�,�P�H�s,�䗧��,�P�H,60,24,140,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,10
���Ɍ�,�P�H�s,�䗧��,�P�H,60,,310,75,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,8.1
���Ɍ�,�P�H�s,�䗧��,�P�H,60,50,250,75,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,1.4
���Ɍ�,�P�H�s,�䗧��,�P�H,60,30,1300,1300,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,17000.00000000000000000000,13.1
���Ɍ�,�P�H�s,�䗧��,�P�H,60,7,135,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,17
���Ɍ�,�P�H�s,�䗧��,�P�H,60,43,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,10
���Ɍ�,�P�H�s,�䗧��,�P�H,60,7,310,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,11.3
���Ɍ�,�P�H�s,�䗧��,�P�H,60,,165,,,,��Q���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,18.2
���Ɍ�,�P�H�s,�䗧��,�P�H,60,46,105,75,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,470.00000000000000000000,4.5
���Ɍ�,�P�H�s,�䗧��,�P�H,60,9,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,21.5
���Ɍ�,�P�H�s,�䗧��,�P�H,60,9,110,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,17.3
���Ɍ�,�P�H�s,�䗧��,�P�H,60,8,165,130,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,21.8
���Ɍ�,�P�H�s,�䗧��,�P�H,60,8,150,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,20
���Ɍ�,�P�H�s,�䗧��,�P�H,60,20,145,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,12.4
���Ɍ�,�P�H�s,�䗧��,�P�H,60,,140,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,23.6
���Ɍ�,�P�H�s,�䗧��,�d������,30,15,140,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,16.4
���Ɍ�,�P�H�s,�䗧��,�d������,29,28,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,13.8
���Ɍ�,�P�H�s,�䗧��,�d������,30,52,380,230,,�q�b,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,6.8
���Ɍ�,�P�H�s,�䗧��,�P�H,60,34,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,6.7
���Ɍ�,�P�H�s,�䗧��,�P�H,60,46,125,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,480.00000000000000000000,3.8
���Ɍ�,�P�H�s,�䗧��,�P�H,60,52,270,160,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,4.8
���Ɍ�,�P�H�s,�䗧��,�d������,30,54,175,60,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,3.1
���Ɍ�,�P�H�s,�䗧��,�P�H,60,,160,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,28.1
���Ɍ�,�P�H�s,�䗧��,�P�H,60,32,75,80,,�S����,��Q���w�Z����p�n��,2013�N��Q�l����,750.00000000000000000000,10
���Ɍ�,�P�H�s,�䗧��,�d������,30,11,210,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,14.8
���Ɍ�,�P�H�s,�䗧��,�d������,30,11,155,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,21.3
���Ɍ�,�P�H�s,�䗧��,�P�H,60,,155,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,8.4
���Ɍ�,�P�H�s,�䗧��,�P�H,60,40,145,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,9.7
���Ɍ�,�P�H�s,�䗧��,�d������,30,29,120,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,7.1
���Ɍ�,�P�H�s,�䗧��,�P�H,60,,130,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,17.7
���Ɍ�,�P�H�s,�䗧��,�d������,30,20,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,19.4
���Ɍ�,�P�H�s,�䗧��,�P�H,30,13,145,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,20.7
���Ɍ�,�P�H�s,�䗧��,�P�H,60,12,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,19.3
���Ɍ�,�P�H�s,�䗧��,�P�H,60,35,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,11.3
���Ɍ�,�P�H�s,�䗧��,�P�H,30,32,330,160,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,10
���Ɍ�,�P�H�s,�䗧��,�d������,28,51,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,7.4
���Ɍ�,�P�H�s,�䗧��,�]��,30,14,380,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,6.8
���Ɍ�,�P�H�s,�䗧��,�P�H,60,50,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,600.00000000000000000000,4.6
���Ɍ�,�P�H�s,�䗧��,�P�H,60,14,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,19.1
���Ɍ�,�P�H�s,�䗧��,�P�H,60,35,130,85,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,14.6
���Ɍ�,�P�H�s,�䗧��,�P�H,60,15,300,150,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,11
���Ɍ�,�P�H�s,�䗧��,�P�H,60,15,135,105,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,23.7
���Ɍ�,�P�H�s,�䗧��,�P�H,60,16,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,16.3
���Ɍ�,�P�H�s,�䗧��,�P�H,60,16,105,85,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,22.9
���Ɍ�,�P�H�s,�䗧��,�P�H,60,55,240,95,,�ؑ�,��Q���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,6.3
���Ɍ�,�P�H�s,�䗧��,�]��,30,17,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,23.7
���Ɍ�,�P�H�s,�䗧��,�P�H,60,17,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,23.6
���Ɍ�,�P�H�s,�䗧��,�P�H,60,37,110,90,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,11.8
