�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,��쒬,�R�c���,120,24,550,145,,,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,2.7
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,24,135,125,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,1
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,28,330,85,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,530.00000000000000000000,1.6
�O�d��,�ɐ��s,��쒬,�c��,120,51,330,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,,185,,,,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.4
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,30,220,145,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,550.00000000000000000000,2.5
�O�d��,�ɐ��s,��쒬,�F���R�c,90,42,165,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,280.00000000000000000000,1.7
�O�d��,�ɐ��s,��쒬,�c��,120,53,600,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.2
�O�d��,�ɐ��s,��쒬,�F���R�c,120,17,185,45,,�ؑ�,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,2.6
�O�d��,�ɐ��s,��쒬,�R�c���,120,24,320,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,430.00000000000000000000,1.3
�O�d��,�ɐ��s,��쒬,�R�c���,120,54,490,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.1
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,28,220,80,,�S����,�s�s�v����O,2018�N��S�l����,670.00000000000000000000,3
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,51,480,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.6
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,28,250,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,630.00000000000000000000,2.5
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,52,195,35,,�ؑ�,�s�s�v����O,2017�N��Q�l����,65.00000000000000000000,0.3
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,48,210,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,330.00000000000000000000,1.6
�O�d��,�ɐ��s,��쒬,�ɐ��s,120,20,260,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.6
�O�d��,�ɐ��s,��쒬,�R�c���,120,,115,30,,,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,2.2
�O�d��,�ɐ��s,��쒬,�c��,90,46,1200,95,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,0.8
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,26,500,135,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,2.2
�O�d��,�ɐ��s,��쒬,�F���R�c,120,19,190,60,,�ؑ�,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,2.1
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,34,200,105,,�y�ʓS����,�s�s�v����O,2009�N��Q�l����,930.00000000000000000000,4.7
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,34,200,105,,�y�ʓS����,�s�s�v����O,2009�N��Q�l����,950.00000000000000000000,4.8
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,43,230,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,1000.00000000000000000000,4.3
�O�d��,�ɐ��s,��쒬,�ɐ��s,90,50,185,80,,�S����,�s�s�v����O,2008�N��S�l����,300.00000000000000000000,1.6
�O�d��,�ɐ��s,��쒬,�F���R�c,120,18,240,65,,�ؑ�,�s�s�v����O,2008�N��R�l����,1800.00000000000000000000,7.5
�O�d��,�ɐ��s,��쒬,�F���R�c,120,51,350,50,,�ؑ�,�s�s�v����O,2008�N��Q�l����,76.00000000000000000000,0.2
