�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c����,,,43,460,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
��������,�삳�܎s,�����c����,,,38,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,330.00000000000000000000,1.3
��������,�삳�܎s,�����c����,,,36,780,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.3
��������,�삳�܎s,�����c����,,,34,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3
��������,�삳�܎s,�����c����,,,54,2000,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.2
��������,�삳�܎s,�����c����,,,33,500,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,580.00000000000000000000,1.2
��������,�삳�܎s,�����c����,,,49,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,320.00000000000000000000,1.1
��������,�삳�܎s,�����c����,,,40,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1
��������,�삳�܎s,�����c����,,,60,550,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,1.3
��������,�삳�܎s,�����c����,,,43,270,,,�ؑ�,�s�s�v����O,2017�N��R�l����,900.00000000000000000000,3.3
��������,�삳�܎s,�����c����,,,24,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,18.00000000000000000000,0.1
��������,�삳�܎s,�����c����,,,44,420,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.2
��������,�삳�܎s,�����c����,,,38,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,190.00000000000000000000,1.6
��������,�삳�܎s,�����c����,,,45,310,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,430.00000000000000000000,1.4
��������,�삳�܎s,�����c����,,,39,1400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,900.00000000000000000000,0.6
��������,�삳�܎s,�����c����,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,0.7
��������,�삳�܎s,�����c����,,,29,640,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,0.5
��������,�삳�܎s,�����c����,,,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,120.00000000000000000000,0.5
��������,�삳�܎s,�����c����,,,54,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,280.00000000000000000000,0.5
