�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���ϒ��r��,�S�R,60,51,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5
������,�S�R�s,���ϒ��r��,�S�R,30,45,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12
������,�S�R�s,���ϒ��r��,�S�R,60,44,270,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.2
������,�S�R�s,���ϒ��r��,�S�R,60,25,200,130,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.5
������,�S�R�s,���ϒ��r��,�S�R,60,45,390,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,4.6
������,�S�R�s,���ϒ��r��,�S�R,60,3,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
������,�S�R�s,���ϒ��r��,�S�R,60,33,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,17
������,�S�R�s,���ϒ��r��,�S�R,60,51,220,80,,,��P�풆���w�Z����p�n��,2021�N��P�l����,680.00000000000000000000,3.1
������,�S�R�s,���ϒ��r��,�S�R,30,3,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,19.4
������,�S�R�s,���ϒ��r��,�S�R,60,35,810,960,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,13.6
������,�S�R�s,���ϒ��r��,�S�R,30,4,230,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,13.9
������,�S�R�s,���ϒ��r��,�S�R,30,4,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,17.4
������,�S�R�s,���ϒ��r��,�S�R,60,44,240,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
������,�S�R�s,���ϒ��r��,�S�R,60,34,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.2
������,�S�R�s,���ϒ��r��,�S�R,30,5,145,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,18.6
������,�S�R�s,���ϒ��r��,�S�R,60,,240,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,17.9
������,�S�R�s,���ϒ��r��,�S�R,30,6,125,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,23.2
������,�S�R�s,���ϒ��r��,�S�R,60,5,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,13.7
������,�S�R�s,���ϒ��r��,�S�R,60,44,290,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.9
������,�S�R�s,���ϒ��r��,�S�R,60,7,140,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,18.6
������,�S�R�s,���ϒ��r��,�S�R,60,45,270,65,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,3.3
������,�S�R�s,���ϒ��r��,�S�R,30,46,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,6.2
������,�S�R�s,���ϒ��r��,�S�R,60,15,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.9
������,�S�R�s,���ϒ��r��,�S�R,30,6,115,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,20.9
������,�S�R�s,���ϒ��r��,�S�R,60,,270,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.1
������,�S�R�s,���ϒ��r��,�S�R,60,7,250,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10
������,�S�R�s,���ϒ��r��,�S�R,30,17,210,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,12.9
������,�S�R�s,���ϒ��r��,�S�R,60,41,170,75,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.5
������,�S�R�s,���ϒ��r��,�S�R,30,27,430,210,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,6.3
������,�S�R�s,���ϒ��r��,�S�R,30,17,370,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,10.3
������,�S�R�s,���ϒ��r��,�S�R,60,33,330,150,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1300.00000000000000000000,3.9
������,�S�R�s,���ϒ��r��,�S�R,60,7,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,17
������,�S�R�s,���ϒ��r��,�S�R,60,41,280,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,6.1
������,�S�R�s,���ϒ��r��,�S�R,60,39,175,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,8.6
������,�S�R�s,���ϒ��r��,�S�R,30,34,330,330,,�S����,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,6.1
������,�S�R�s,���ϒ��r��,�S�R,30,30,560,410,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,3.9
������,�S�R�s,���ϒ��r��,�S�R,30,19,200,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11.5
������,�S�R�s,���ϒ��r��,�S�R,30,42,260,160,,�S����,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,4.2
������,�S�R�s,���ϒ��r��,�S�R,60,31,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10.9
������,�S�R�s,���ϒ��r��,�S�R,60,8,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,13
������,�S�R�s,���ϒ��r��,�S�R,60,39,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,6.1
������,�S�R�s,���ϒ��r��,�S�R,30,36,300,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,8.7
������,�S�R�s,���ϒ��r��,�S�R,60,8,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,15.8
������,�S�R�s,���ϒ��r��,�S�R,60,8,230,125,,,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,14.8
������,�S�R�s,���ϒ��r��,�S�R,60,17,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,13.2
������,�S�R�s,���ϒ��r��,�S�R,60,36,470,240,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,4.7
������,�S�R�s,���ϒ��r��,�S�R,60,28,75,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,13.1
������,�S�R�s,���ϒ��r��,�S�R,60,51,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.3
������,�S�R�s,���ϒ��r��,�S�R,60,9,230,140,,,��P��Z���n��,2015�N��S�l����,5200.00000000000000000000,22.6
������,�S�R�s,���ϒ��r��,�S�R,60,27,360,360,,,��Q��Z���n��,2015�N��S�l����,3500.00000000000000000000,9.7
������,�S�R�s,���ϒ��r��,�S�R,30,38,280,210,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,5
������,�S�R�s,���ϒ��r��,�S�R,60,34,350,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,8.3
������,�S�R�s,���ϒ��r��,�S�R,60,51,1000,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,2
������,�S�R�s,���ϒ��r��,�S�R,60,35,650,250,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3000.00000000000000000000,4.6
������,�S�R�s,���ϒ��r��,�S�R,60,53,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.7
������,�S�R�s,���ϒ��r��,�S�R,60,32,190,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,8.4
������,�S�R�s,���ϒ��r��,�S�R,30,16,195,,,�S����,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,10.8
������,�S�R�s,���ϒ��r��,�S�R,30,16,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,10.8
������,�S�R�s,���ϒ��r��,�S�R,60,,930,,,,�s�X���������,2014�N��P�l����,250.00000000000000000000,0.3
������,�S�R�s,���ϒ��r��,�S�R,30,35,220,180,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,11.4
������,�S�R�s,���ϒ��r��,�S�R,30,,155,,,,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,14.8
������,�S�R�s,���ϒ��r��,�S�R,30,11,420,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,9.5
������,�S�R�s,���ϒ��r��,�S�R,30,,170,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,16.5
������,�S�R�s,���ϒ��r��,�S�R,30,39,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,7.6
������,�S�R�s,���ϒ��r��,���ωi��,30,35,890,230,,�S����,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,2.6
������,�S�R�s,���ϒ��r��,�S�R,30,30,160,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,5.6
������,�S�R�s,���ϒ��r��,�S�R,60,35,800,1200,,�q�b,��P��Z���n��,2013�N��R�l����,6500.00000000000000000000,8.1
������,�S�R�s,���ϒ��r��,�S�R,30,47,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5
������,�S�R�s,���ϒ��r��,���ωi��,26,39,220,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,4.5
������,�S�R�s,���ϒ��r��,�S�R,60,52,220,70,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��Q�l����,850.00000000000000000000,3.9
������,�S�R�s,���ϒ��r��,�S�R,60,32,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,9.1
������,�S�R�s,���ϒ��r��,�S�R,60,48,860,270,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,4.1
������,�S�R�s,���ϒ��r��,�S�R,30,44,320,165,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,4.1
������,�S�R�s,���ϒ��r��,�S�R,60,33,400,370,,�S����,��Q��Z���n��,2012�N��S�l����,2700.00000000000000000000,6.8
������,�S�R�s,���ϒ��r��,�S�R,30,13,210,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,12.4
������,�S�R�s,���ϒ��r��,�S�R,30,26,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,8.2
������,�S�R�s,���ϒ��r��,�S�R,60,26,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,5.9
������,�S�R�s,���ϒ��r��,�S�R,60,26,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,5.8
������,�S�R�s,���ϒ��r��,�S�R,60,35,1700,670,,�S����,��Q��Z���n��,2012�N��P�l����,7800.00000000000000000000,4.6
������,�S�R�s,���ϒ��r��,�S�R,30,46,140,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,740.00000000000000000000,5.3
������,�S�R�s,���ϒ��r��,�S�R,30,,210,70,,,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,5.7
������,�S�R�s,���ϒ��r��,�S�R,30,,2000,,,,���H�ƒn��,2011�N��R�l����,21000.00000000000000000000,10.5
������,�S�R�s,���ϒ��r��,�S�R,60,14,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,11.7
������,�S�R�s,���ϒ��r��,�S�R,30,48,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5.2
������,�S�R�s,���ϒ��r��,�S�R,60,14,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,11.7
������,�S�R�s,���ϒ��r��,�S�R,90,45,145,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,9.7
������,�S�R�s,���ϒ��r��,�S�R,30,14,165,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,11.5
������,�S�R�s,���ϒ��r��,�S�R,60,,175,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,17.1
������,�S�R�s,���ϒ��r��,�S�R,30,37,1200,680,,�S����,���H�ƒn��,2009�N��R�l����,1800.00000000000000000000,1.5
������,�S�R�s,���ϒ��r��,�S�R,60,44,410,145,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,3.4
������,�S�R�s,���ϒ��r��,�S�R,30,47,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,4.5
������,�S�R�s,���ϒ��r��,�S�R,30,15,300,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,3400.00000000000000000000,11.3
������,�S�R�s,���ϒ��r��,�S�R,30,45,170,110,,�S����,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,9.4
������,�S�R�s,���ϒ��r��,�S�R,60,31,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,5.5
������,�S�R�s,���ϒ��r��,�S�R,60,50,260,240,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,1.9
������,�S�R�s,���ϒ��r��,�S�R,30,16,185,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,3400.00000000000000000000,18.4
������,�S�R�s,���ϒ��r��,�S�R,60,41,220,130,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.4
������,�S�R�s,���ϒ��r��,�S�R,60,45,270,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,950.00000000000000000000,3.5
������,�S�R�s,���ϒ��r��,�S�R,30,16,170,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3300.00000000000000000000,19.4
������,�S�R�s,���ϒ��r��,�S�R,60,44,180,85,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,650.00000000000000000000,3.6
������,�S�R�s,���ϒ��r��,�S�R,30,39,2000,2000,,�q�b,���H�ƒn��,2007�N��S�l����,20000.00000000000000000000,10
������,�S�R�s,���ϒ��r��,�S�R,60,33,190,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,6.3
������,�S�R�s,���ϒ��r��,�S�R,60,35,440,210,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,5
������,�S�R�s,���ϒ��r��,�S�R,60,48,140,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,770.00000000000000000000,5.5
������,�S�R�s,���ϒ��r��,�S�R,60,17,200,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,14
������,�S�R�s,���ϒ��r��,�S�R,60,25,250,125,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,8.4
