�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�W�H�s,��{,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,940.00000000000000000000,5.7
���Ɍ�,�W�H�s,��{,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,3.2
���Ɍ�,�W�H�s,��{,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,470.00000000000000000000,3.2
���Ɍ�,�W�H�s,��{,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.3
���Ɍ�,�W�H�s,��{,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,3
���Ɍ�,�W�H�s,��{,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0.1
���Ɍ�,�W�H�s,��{,,,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.3
���Ɍ�,�W�H�s,��{,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,680.00000000000000000000,2.1
���Ɍ�,�W�H�s,��{,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,2.4
���Ɍ�,�W�H�s,��{,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,870.00000000000000000000,5.4
���Ɍ�,�W�H�s,��{,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,550.00000000000000000000,3.4
���Ɍ�,�W�H�s,��{,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,3.6
���Ɍ�,�W�H�s,��{,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,1.3
���Ɍ�,�W�H�s,��{,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,0.8
���Ɍ�,�W�H�s,��{,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,680.00000000000000000000,2.4
���Ɍ�,�W�H�s,��{,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,4.2
���Ɍ�,�W�H�s,��{,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,890.00000000000000000000,3.9
���Ɍ�,�W�H�s,��{,,,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,500.00000000000000000000,3.8
���Ɍ�,�W�H�s,��{,,,,310,,,,,2006�N��R�l����,1500.00000000000000000000,4.8
���Ɍ�,�W�H�s,��{,,,,40,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,110.00000000000000000000,2.8
