�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�݂�܎s,���������c,�}��D����,29,42,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.7
������,�}��s,�厚�u,�}��D����,16,43,610,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.5
������,�}��s,�厚�n�ԓc,�}��D����,30,12,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,3.7
������,�݂�܎s,���������c,�}��D����,30,29,1000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6300.00000000000000000000,6.3
������,�}��s,�厚��p,�}��D����,23,56,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,2.3
������,�}��s,�厚���c,�}��D����,23,46,220,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.4
������,�}��s,�厚��k��,�}��D����,26,23,1100,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,6100.00000000000000000000,5.5
������,�}��s,�厚��p,�}��D����,15,2,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,9.1
������,����s,�O�����g�J,�}��D����,30,37,740,440,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.4
������,�}��s,�厚��p,�}��D����,19,45,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,1.1
������,�}��s,�厚�n�ԓc,�}��D����,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,1.9
������,����s,�O�������R,�}��D����,30,52,180,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.7
������,����s,�O�������R,�}��D����,30,48,150,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,110.00000000000000000000,0.7
������,�����s,���Ԓ�����,�}��D����,120,51,190,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,40.00000000000000000000,0.2
������,�}��s,�厚����,�}��D����,120,9,185,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,13.5
������,�����s,���Ԓ��k�R,�}��D����,60,40,1200,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,0.6
������,�����s,���Ԓ�����,�}��D����,120,27,430,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,370.00000000000000000000,0.9
������,�}��s,�厚����,�}��D����,23,17,460,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,3.3
������,�����s,�쌢,�}��D����,60,25,390,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,4.9
������,�}��s,�厚�k���c,�}��D����,30,38,115,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,20.00000000000000000000,0.2
������,�}��s,�厚��p,�}��D����,19,48,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,890.00000000000000000000,3.4
������,�����s,���Ԓ�����,�}��D����,120,44,860,400,,�S����,�s�s�v����O,2021�N��P�l����,240.00000000000000000000,0.3
������,�݂�܎s,���������c,�}��D����,30,53,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.8
������,�}��s,�厚����,�}��D����,30,39,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,340.00000000000000000000,2.5
������,�݂�܎s,���������c,�}��D����,30,23,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,3.2
������,�}��s,�厚�a��,�}��D����,30,,1900,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,1
������,�����s,���Ԓ���ӏt,�}��D����,120,62,370,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.7
������,�}��s,�厚����,�}��D����,30,6,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,9.2
������,�}��s,�厚�Ó�,�}��D����,5,22,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,7.6
������,�݂�܎s,���������c,�}��D����,30,50,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.7
������,�}��s,�厚�v�b,�}��D����,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,2.4
������,�݂�܎s,���������c,�}��D����,30,24,490,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,19000.00000000000000000000,38.8
������,�݂�܎s,�������{��,�}��D����,26,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1.3
������,�݂�܎s,�������{��,�}��D����,28,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,1.2
������,�}��s,�厚����,�}��D����,30,56,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,1.5
������,�݂�܎s,�������{�g,�}��D����,60,58,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.1
������,�}��s,�厚�a��,�}��D����,30,26,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,3
������,�}��s,�厚�a��,�}��D����,30,55,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1.2
������,�݂�܎s,�������{��,�}��D����,20,,300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.2
������,�}��s,�厚����,�}��D����,21,,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,2.8
������,�}��s,�厚����,�}��D����,19,55,175,85,,�ؑ�,���ƒn��,2017�N��S�l����,950.00000000000000000000,5.4
������,�݂�܎s,���������c,�}��D����,60,52,760,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,1.4
������,�݂�܎s,���������c,�}��D����,30,,760,910,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,3.6
������,�}��s,�厚�v�b,�}��D����,30,26,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,850.00000000000000000000,2.6
������,�}��s,�厚��p,�}��D����,16,36,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,6.7
������,�}��s,�厚���c,�}��D����,30,63,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.9
������,�݂�܎s,���������c,�}��D����,60,52,760,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.4
������,�}��s,�厚�ߓc,�}��D����,30,,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,0.5
������,�݂�܎s,���������c,�}��D����,30,62,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,2.1
������,�}��s,�厚����,�}��D����,28,26,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,570.00000000000000000000,2.9
������,�݂�܎s,���������c,�}��D����,60,52,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,1.1
������,�}��s,�厚��p,�}��D����,20,40,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,2.5
������,�}��s,�厚��p,�}��D����,20,40,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1.9
������,�}��s,�厚�a��,�}��D����,30,47,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.9
������,�}��s,�厚����,�}��D����,26,67,520,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.3
������,�݂�܎s,�������A��,�}��D����,60,,700,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.3
������,�݂�܎s,���������c,�}��D����,16,49,360,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1
������,�}��s,�厚�n�ԓc,�}��D����,30,30,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,2.8
������,�}��s,�厚�u,�}��D����,19,36,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,490.00000000000000000000,2.2
������,�����s,���Ԓ��k�R,�}��D����,60,40,1200,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,1
������,�}��s,�厚��p,�}��D����,21,25,210,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,7.1
������,�}��s,�厚�ߓc,�}��D����,20,69,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,130.00000000000000000000,1.1
������,�}��s,�厚�a��,�}��D����,30,50,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,1.6
������,�}��s,�厚����,�}��D����,23,54,320,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,0.8
������,�}��s,�厚��p,�}��D����,23,40,220,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,860.00000000000000000000,3.9
������,�}��s,�厚�ܒn,�}��D����,30,11,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,3.9
������,�}��s,�厚�a��,�}��D����,30,19,960,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,1.4
������,�݂�܎s,���������c,�}��D����,30,43,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,180.00000000000000000000,0.7
������,�݂�܎s,���������c,�}��D����,14,,320,450,,,���ƒn��,2013�N��P�l����,540.00000000000000000000,1.7
������,�}��s,�厚�����c,�}��D����,30,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,780.00000000000000000000,0.4
������,�}��s,�厚�n�ԓc,�}��D����,30,,1100,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,1.1
������,�݂�܎s,�������㏯,�}��D����,30,28,660,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,3.8
������,�݂�܎s,���������c,�}��D����,28,47,650,330,,�ؑ�,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,1.5
������,�}��s,�厚����,�}��D����,28,25,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,4.8
������,�}��s,�厚�v�b,�}��D����,30,53,560,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,650.00000000000000000000,1.2
������,�����s,���Ԓ��k�R,�}��D����,90,48,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,220.00000000000000000000,0.9
������,�}��s,�厚�ߓc,�}��D����,21,,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,1.5
������,�݂�܎s,���������c,�}��D����,30,50,670,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,0.7
������,�}��s,�厚�u,�}��D����,14,33,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,4.4
������,�}��s,�厚�Ó�,�}��D����,14,33,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,2.4
������,�}��s,�厚��p,�}��D����,11,48,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,330.00000000000000000000,1.3
������,�}��s,�厚�v�b,�}��D����,30,45,1500,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3000.00000000000000000000,2
������,�}��s,�厚����,�}��D����,18,,180,90,,�ؑ�,���ƒn��,2008�N��S�l����,100.00000000000000000000,0.6
������,�}��s,�厚����,�}��D����,30,44,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,150.00000000000000000000,0.6
������,�}��s,�厚�u,�}��D����,7,33,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,3.7
������,�}��s,�厚�ߓc,�}��D����,28,28,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,3.4
������,�}��s,�厚�n�ԓc,�}��D����,30,30,720,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1300.00000000000000000000,1.8
������,�}��s,�厚�n�ԓc,�}��D����,30,44,770,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,2.1
������,�}��s,�厚�n�ԓc,�}��D����,30,44,660,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,200.00000000000000000000,0.3
������,�}��s,�厚��p,�}��D����,11,40,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,950.00000000000000000000,4.1
������,�}��s,�厚�ߓc,�}��D����,21,24,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,5
������,�}��s,�厚���c,�}��D����,14,23,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,6.3
������,�}��s,�厚���c,�}��D����,28,32,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,3.7
������,�}��s,�厚����,�}��D����,30,28,940,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,1.2
������,�}��s,�厚�ߓc,�}��D����,19,31,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,3.8
������,�}��s,�厚��p,�}��D����,13,47,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,350.00000000000000000000,1.3
������,�}��s,�厚�a��,�}��D����,30,41,210,210,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,1300.00000000000000000000,6.2
������,�}��s,�厚��p,�}��D����,18,33,390,130,,�ؑ�,�H�Ɛ�p�n��,2006�N��Q�l����,1500.00000000000000000000,3.8
