�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�厚���,���R,14,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,17000.00000000000000000000,8.5
�啪��,���c�s,�厚���,���R,14,53,2000,360,,�S����,�s�s�v����O,2022�N��Q�l����,3800.00000000000000000000,1.9
�啪��,���c�s,�厚���,���,8,,1400,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�啪��,���c�s,�厚���,���,23,55,300,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.7
�啪��,���c�s,�厚���,���R,14,,2000,,,,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,0.7
�啪��,���c�s,�厚���,���,11,26,360,125,,�ؑ�,�s�s�v����O,2012�N��Q�l����,840.00000000000000000000,2.3
�啪��,���c�s,�厚���,���R,14,,2000,1700,,�S����,�s�s�v����O,2011�N��Q�l����,5000.00000000000000000000,2.5
�啪��,���c�s,�厚���,���,23,,740,,,,�s�s�v����O,2009�N��S�l����,310.00000000000000000000,0.4
�啪��,���c�s,�厚���,���,23,,740,,,,�s�s�v����O,2009�N��S�l����,320.00000000000000000000,0.4
