�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,����,���,28,2,190,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,30
���m��,���É��s����,����,����,26,2,155,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,31.6
���m��,���É��s����,����,�����P��,30,2,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,6100.00000000000000000000,39.4
���m��,���É��s����,����,�����P��,26,2,50,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3400.00000000000000000000,68
���m��,���É��s����,����,�����P��,25,2,90,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,43.3
���m��,���É��s����,����,�����P��,28,48,460,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,13
���m��,���É��s����,����,�����P��,27,38,320,195,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,15.6
���m��,���É��s����,����,�����P��,28,11,420,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5800.00000000000000000000,13.8
���m��,���É��s����,����,�����P��,28,,350,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,12.6
���m��,���É��s����,����,�����P��,26,36,145,145,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1900.00000000000000000000,13.1
���m��,���É��s����,����,�����P��,28,,195,165,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,20
���m��,���É��s����,����,���,26,47,125,230,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3500.00000000000000000000,28
���m��,���É��s����,����,���,29,8,130,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,30
���m��,���É��s����,����,���,29,9,160,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,5100.00000000000000000000,31.9
���m��,���É��s����,����,���,25,45,125,230,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1700.00000000000000000000,13.6
���m��,���É��s����,����,���,28,,270,,,,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,13.3
���m��,���É��s����,����,���,27,9,180,,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,25
���m��,���É��s����,����,���,29,39,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,11.4
���m��,���É��s����,����,�����P��,27,19,280,200,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,6700.00000000000000000000,23.9
���m��,���É��s����,����,���,26,47,330,195,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��R�l����,3400.00000000000000000000,10.3
���m��,���É��s����,����,�����P��,30,13,155,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,25.2
���m��,���É��s����,����,�����P��,28,13,155,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,21.9
���m��,���É��s����,����,�����P��,29,28,110,210,,�S����,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,10.9
���m��,���É��s����,����,���,26,36,320,540,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,7500.00000000000000000000,23.4
���m��,���É��s����,����,�����P��,29,15,155,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,30.3
���m��,���É��s����,����,�����P��,30,15,155,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,30.3
���m��,���É��s����,����,�����P��,26,43,330,570,,�q�b,��Q��Z���n��,2010�N��P�l����,2500.00000000000000000000,7.6
���m��,���É��s����,����,���R�P�u,26,14,150,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5100.00000000000000000000,34
���m��,���É��s����,����,�����P��,29,15,160,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5400.00000000000000000000,33.8
���m��,���É��s����,����,���R�P�u,26,32,1500,720,,�S����,��P���w�Z����p�n��,2008�N��S�l����,14000.00000000000000000000,9.3
���m��,���É��s����,����,���R�P�u,28,36,320,540,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,7000.00000000000000000000,21.9
���m��,���É��s����,����,���R�P�u,28,48,130,185,,�q�b,��P��Z���n��,2006�N��R�l����,3000.00000000000000000000,23.1
���m��,���É��s����,����,�����P��,30,36,170,520,,�S����,��Q��Z���n��,2006�N��Q�l����,6800.00000000000000000000,40
