�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�I��,�厚���c,�I,25,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,750.00000000000000000000,10.7
������,�����S�I��,�厚���c,�I,24,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��P�l����,790.00000000000000000000,11.3
������,�����S�I��,�厚���c,,,28,70,,�R�k�c�j,�r�q�b,,2007�N��P�l����,790.00000000000000000000,11.3
������,�����S�I��,�厚���c,�I,13,28,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,880.00000000000000000000,11.7
������,�����S�I��,�厚���c,�I,13,27,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,470.00000000000000000000,6.3
������,�����S�I��,�厚���c,�I,13,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,650.00000000000000000000,9.3
������,�����S�I��,�厚���c,�I,13,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,900.00000000000000000000,12.9
������,�����S�I��,�厚���c,�I,15,28,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,550.00000000000000000000,7.9
������,�����S�I��,�厚���c,�I,13,28,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,980.00000000000000000000,12.3
