�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,����,�F�J,24,4,220,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,15
��ʌ�,�F�J�s,����,�F�J,24,24,320,155,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,7.8
��ʌ�,�F�J�s,����,�F�J,25,59,195,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,190.00000000000000000000,1
��ʌ�,�F�J�s,����,�F�J,25,10,240,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,12.1
��ʌ�,�F�J�s,����,�F�J,24,10,195,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,14.9
��ʌ�,�F�J�s,����,�F�J,25,10,185,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,16.2
��ʌ�,�F�J�s,����,�F�J,23,11,180,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3000.00000000000000000000,16.7
��ʌ�,�F�J�s,����,�F�J,24,,200,,,,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,16
��ʌ�,�F�J�s,����,�F�J,23,11,145,120,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2900.00000000000000000000,20
��ʌ�,�F�J�s,����,�F�J,24,11,220,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,13.6
��ʌ�,�F�J�s,����,�F�J,25,59,500,165,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,4
��ʌ�,�F�J�s,����,�F�J,20,53,120,55,,�ؑ�,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,7.3
��ʌ�,�F�J�s,����,�F�J,23,,160,,,,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,8.1
��ʌ�,�F�J�s,����,�F�J,23,14,155,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,20.6
��ʌ�,�F�J�s,����,�F�J,23,14,170,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,18.8
��ʌ�,�F�J�s,����,�F�J,24,34,185,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,9.2
