�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,�厚����,������,30,,1200,,,,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,2.1
������,�߉ϐ�s,�厚����,������,30,,210,,,,�s�X���������,2022�N��S�l����,370.00000000000000000000,1.8
������,�߉ϐ�s,�厚����,������,30,,1000,,,,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.3
������,�߉ϐ�s,�厚����,������,30,,2000,,,,�s�X���������,2019�N��S�l����,2500.00000000000000000000,1.3
������,�߉ϐ�s,�厚����,������,30,,910,,,,�s�X���������,2019�N��S�l����,1200.00000000000000000000,1.3
������,�߉ϐ�s,�厚����,������,30,,1500,,,,�s�X���������,2015�N��P�l����,830.00000000000000000000,0.6
������,�߉ϐ�s,�厚����,������,30,,175,,,,�s�X���������,2014�N��Q�l����,200.00000000000000000000,1.1
������,�߉ϐ�s,�厚����,������,30,,185,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.9
������,�߉ϐ�s,�厚����,������,30,,175,,,,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.3
������,�߉ϐ�s,�厚����,������,30,,195,,,,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.7
������,�߉ϐ�s,�厚����,,,,180,,,,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,6.7
������,�߉ϐ�s,�厚����,������,30,,170,,,,��P���w�Z����p�n��,2009�N��P�l����,990.00000000000000000000,5.8
������,�߉ϐ�s,�厚����,������,30,,420,,,,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,6
������,�߉ϐ�s,�厚����,������,30,,170,,,,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,7.1
������,�߉ϐ�s,�厚����,������,30,,170,,,,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,7.6
������,�߉ϐ�s,�厚����,������,30,,1800,,,,��P���w�Z����p�n��,2007�N��P�l����,800.00000000000000000000,0.4
������,�߉ϐ�s,�厚����,������,30,,2000,,,,��P���w�Z����p�n��,2007�N��P�l����,5100.00000000000000000000,2.6
������,�߉ϐ�s,�厚����,������,30,,2000,,,,��P���w�Z����p�n��,2007�N��P�l����,1300.00000000000000000000,0.7
������,�߉ϐ�s,�厚����,������,30,,1500,,,,��P���w�Z����p�n��,2007�N��P�l����,660.00000000000000000000,0.4
