�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,35,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,970.00000000000000000000,14.9
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,35,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,620.00000000000000000000,9.5
�ޗǌ�,��a���c�s,���V�o��,��a���c,12,35,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,11.4
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,320.00000000000000000000,4.9
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,520.00000000000000000000,8
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,35,70,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,480.00000000000000000000,6.9
�ޗǌ�,��a���c�s,���V�o��,��a���c,11,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,10.8
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,7.7
�ޗǌ�,��a���c�s,���V�o��,��a���c,13,35,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,6.2
