�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�����쒬,������,4,59,190,100,,�ؑ��A�u���b�N��,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.4
�O�d��,�l���s�s,�����쒬,������,7,21,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
�O�d��,�l���s�s,�����쒬,������,3,1,175,125,,,��P��Z���n��,2022�N��R�l����,5100.00000000000000000000,29.1
�O�d��,�l���s�s,�����쒬,������,15,51,230,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.8
�O�d��,�l���s�s,�����쒬,������,2,44,520,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,4
�O�d��,�l���s�s,�����쒬,������,11,13,180,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15
�O�d��,�l���s�s,�����쒬,������,12,40,165,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,3
�O�d��,�l���s�s,�����쒬,������,9,3,195,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,15.9
�O�d��,�l���s�s,�����쒬,������,9,31,180,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.2
�O�d��,�l���s�s,�����쒬,������,10,34,460,260,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,1.3
�O�d��,�l���s�s,�����쒬,������,20,30,260,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.6
�O�d��,�l���s�s,�����쒬,������,8,41,300,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,4
�O�d��,�l���s�s,�����쒬,������,23,42,130,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,180.00000000000000000000,1.4
�O�d��,�l���s�s,�����쒬,������,11,59,360,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,3.1
�O�d��,�l���s�s,�����쒬,������,7,,360,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,3.1
�O�d��,�l���s�s,�����쒬,������,4,47,740,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,4.1
�O�d��,�l���s�s,�����쒬,������,7,,460,330,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,2.6
�O�d��,�l���s�s,�����쒬,������,14,12,195,115,,�ؑ�,���Z���n��,2017�N��S�l����,2300.00000000000000000000,11.8
�O�d��,�l���s�s,�����쒬,������,16,51,185,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,290.00000000000000000000,1.6
�O�d��,�l���s�s,�����쒬,������,8,,190,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,2.4
�O�d��,�l���s�s,�����쒬,������,8,55,470,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,2.8
�O�d��,�l���s�s,�����쒬,������,7,,200,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,6.5
�O�d��,�l���s�s,�����쒬,������,4,47,740,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,3
�O�d��,�l���s�s,�����쒬,������,9,,380,,,,��P��Z���n��,2017�N��P�l����,580.00000000000000000000,1.5
�O�d��,�l���s�s,�����쒬,������,1,,270,,,,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,1.7
�O�d��,�l���s�s,�����쒬,������,18,,510,,,,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,2.9
�O�d��,�l���s�s,�����쒬,������,5,,330,,,,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,2.6
�O�d��,�l���s�s,�����쒬,������,19,,240,,,,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,2.5
�O�d��,�l���s�s,�����쒬,������,11,52,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,1.4
�O�d��,�l���s�s,�����쒬,������,10,27,660,140,,�ؑ�,�s�X���������,2015�N��P�l����,2100.00000000000000000000,3.2
�O�d��,�l���s�s,�����쒬,������,10,12,280,145,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,11.4
�O�d��,�l���s�s,�����쒬,������,12,16,830,240,,�S����,���Z���n��,2014�N��Q�l����,4200.00000000000000000000,5.1
�O�d��,�l���s�s,�����쒬,������,8,11,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�l���s�s,�����쒬,������,9,11,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,�����쒬,������,9,11,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,14.6
�O�d��,�l���s�s,�����쒬,������,9,11,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,14.9
�O�d��,�l���s�s,�����쒬,������,9,11,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13
�O�d��,�l���s�s,�����쒬,������,10,11,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�l���s�s,�����쒬,������,11,16,830,240,,�S����,���Z���n��,2013�N��Q�l����,5500.00000000000000000000,6.6
�O�d��,�l���s�s,�����쒬,������,4,32,440,260,,�S����,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,7
�O�d��,�l���s�s,�����쒬,������,14,12,210,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,20
�O�d��,�l���s�s,�����쒬,������,12,14,300,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,6.7
�O�d��,�l���s�s,�����쒬,������,12,13,210,125,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3900.00000000000000000000,18.6
�O�d��,�l���s�s,�����쒬,������,13,12,170,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,18.2
�O�d��,�l���s�s,�����쒬,���i,10,36,740,300,,�S����,���Z���n��,2012�N��P�l����,3000.00000000000000000000,4.1
�O�d��,�l���s�s,�����쒬,������,8,,290,,,�ؑ�,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,2.1
�O�d��,�l���s�s,�����쒬,������,9,,230,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3300.00000000000000000000,14.3
�O�d��,�l���s�s,�����쒬,������,12,12,195,115,,�ؑ�,���Z���n��,2011�N��S�l����,3100.00000000000000000000,15.9
�O�d��,�l���s�s,�����쒬,������,13,12,220,170,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,5000.00000000000000000000,22.7
�O�d��,�l���s�s,�����쒬,������,5,,135,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,1.5
�O�d��,�l���s�s,�����쒬,������,16,13,230,,,�ؑ�,���Z���n��,2011�N��R�l����,3700.00000000000000000000,16.1
�O�d��,�l���s�s,�����쒬,������,13,13,200,105,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,16
�O�d��,�l���s�s,�����쒬,������,10,30,165,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,6.1
�O�d��,�l���s�s,�����쒬,������,14,13,190,135,,�r�q�b,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,22.6
�O�d��,�l���s�s,�����쒬,������,14,13,220,135,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4400.00000000000000000000,20
�O�d��,�l���s�s,�����쒬,������,15,13,270,135,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,14.8
�O�d��,�l���s�s,�����쒬,������,11,26,165,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,9.1
�O�d��,�l���s�s,�����쒬,������,13,55,2000,960,,�S����,��P��Z���n��,2010�N��R�l����,14000.00000000000000000000,7
�O�d��,�l���s�s,�����쒬,������,6,,115,,,,��P��Z���n��,2010�N��P�l����,350.00000000000000000000,3
�O�d��,�l���s�s,�����쒬,�ɐ����{,16,,270,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,12.2
�O�d��,�l���s�s,�����쒬,������,4,44,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,6.2
�O�d��,�l���s�s,�����쒬,������,8,44,195,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,2.6
�O�d��,�l���s�s,�����쒬,������,15,49,240,85,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,4.2
�O�d��,�l���s�s,�����쒬,������,12,28,155,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,9
�O�d��,�l���s�s,�����쒬,������,13,41,145,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,8600.00000000000000000000,59.3
�O�d��,�l���s�s,�����쒬,������,5,17,170,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,17.6
�O�d��,�l���s�s,�����쒬,������,7,27,190,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,11.6
�O�d��,�l���s�s,�����쒬,������,6,16,165,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,17.6
�O�d��,�l���s�s,�����쒬,������,7,17,300,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,9
�O�d��,�l���s�s,�����쒬,������,2,,100,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,300.00000000000000000000,3
