�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,��c��,�_�{�O,16,38,480,,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,31.3
���m��,���É��s�����,��c��,�_�{�O,14,67,75,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,16
���m��,���É��s�����,��c��,�_�{�O,14,2,85,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,44.7
���m��,���É��s�����,��c��,�_�{�O,14,3,80,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4400.00000000000000000000,55
���m��,���É��s�����,��c��,�M�c,15,3,55,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2900.00000000000000000000,52.7
���m��,���É��s�����,��c��,��������,15,62,520,190,,,��P��Z���n��,2019�N��P�l����,11000.00000000000000000000,21.2
���m��,���É��s�����,��c��,�_�{�O,14,,60,35,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,340.00000000000000000000,5.7
���m��,���É��s�����,��c��,����^���ꐼ,15,8,105,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,33.3
���m��,���É��s�����,��c��,�_�{�O,14,34,155,300,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,17.4
���m��,���É��s�����,��c��,�_�{�O,14,14,100,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,42
���m��,���É��s�����,��c��,�_�{�O,14,14,125,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,36.8
���m��,���É��s�����,��c��,��������,14,,100,,,,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,18
���m��,���É��s�����,��c��,��������,14,50,105,105,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,17.1
���m��,���É��s�����,��c��,�x�c,15,14,160,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4100.00000000000000000000,25.6
���m��,���É��s�����,��c��,��������,14,14,100,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4700.00000000000000000000,47
���m��,���É��s�����,��c��,�x�c,15,18,95,90,,�ؑ�,��P��Z���n��,2006�N��R�l����,3300.00000000000000000000,34.7
