�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,��O��,��O��,6,47,90,95,,�S����,���ƒn��,2023�N��R�l����,6100.00000000000000000000,67.8
���m��,���É��s����,��O��,��O��,5,35,100,220,,�S����,���ƒn��,2023�N��R�l����,7400.00000000000000000000,74
���m��,���É��s����,��O��,�ߕ�,2,41,145,370,,�S����,���ƒn��,2022�N��S�l����,9400.00000000000000000000,64.8
���m��,���É��s����,��O��,��O��,6,36,620,2000,,�q�b,���ƒn��,2021�N��R�l����,52000.00000000000000000000,83.9
���m��,���É��s����,��O��,��O��,2,17,140,520,,�q�b,���ƒn��,2020�N��P�l����,14000.00000000000000000000,100
���m��,���É��s����,��O��,��O��,5,38,130,120,,�y�ʓS����,���ƒn��,2019�N��R�l����,6700.00000000000000000000,51.5
���m��,���É��s����,��O��,��O��,1,35,155,540,,�q�b,���ƒn��,2018�N��Q�l����,15000.00000000000000000000,96.8
���m��,���É��s����,��O��,��O��,4,11,420,1800,,�q�b,���ƒn��,2018�N��P�l����,56000.00000000000000000000,133.3
���m��,���É��s����,��O��,��O��,1,,700,,,,���ƒn��,2016�N��S�l����,110000.00000000000000000000,157.1
���m��,���É��s����,��O��,��O��,5,32,470,1400,,�r�q�b,���ƒn��,2016�N��S�l����,51000.00000000000000000000,108.5
���m��,���É��s����,��O��,��O��,2,,210,,,,���ƒn��,2016�N��Q�l����,6500.00000000000000000000,31
���m��,���É��s����,��O��,��O��,3,,150,,,,���ƒn��,2016�N��P�l����,5300.00000000000000000000,35.3
���m��,���É��s����,��O��,��O��,2,42,90,200,,�S����,���ƒn��,2015�N��R�l����,4100.00000000000000000000,45.6
���m��,���É��s����,��O��,��O��,4,32,280,750,,�q�b,���ƒn��,2015�N��Q�l����,22000.00000000000000000000,78.6
���m��,���É��s����,��O��,��O��,3,30,320,990,,�q�b,���ƒn��,2015�N��Q�l����,35000.00000000000000000000,109.4
���m��,���É��s����,��O��,��{�ω�,4,32,280,750,,�q�b,���ƒn��,2015�N��P�l����,22000.00000000000000000000,78.6
���m��,���É��s����,��O��,��O��,1,19,105,420,,�S����,���ƒn��,2015�N��P�l����,5800.00000000000000000000,55.2
���m��,���É��s����,��O��,��O��,3,46,400,930,,�q�b,���ƒn��,2014�N��S�l����,11000.00000000000000000000,27.5
���m��,���É��s����,��O��,��O��,1,33,190,1100,,�S����,���ƒn��,2014�N��R�l����,29000.00000000000000000000,152.6
���m��,���É��s����,��O��,��O��,1,63,140,460,,�q�b,���ƒn��,2014�N��Q�l����,2500.00000000000000000000,17.9
���m��,���É��s����,��O��,��O��,2,41,190,,,�q�b,���ƒn��,2014�N��P�l����,15000.00000000000000000000,78.9
���m��,���É��s����,��O��,��O��,3,49,280,950,,�q�b,���ƒn��,2014�N��P�l����,14000.00000000000000000000,50
���m��,���É��s����,��O��,��O��,1,33,570,2000,,�r�q�b,���ƒn��,2014�N��P�l����,52000.00000000000000000000,91.2
���m��,���É��s����,��O��,��O��,4,57,160,1300,,�q�b,���ƒn��,2013�N��R�l����,9500.00000000000000000000,59.4
���m��,���É��s����,��O��,��O��,4,,110,,,,���ƒn��,2013�N��R�l����,3300.00000000000000000000,30
���m��,���É��s����,��O��,��O��,2,,630,630,,,���ƒn��,2013�N��Q�l����,13000.00000000000000000000,20.6
���m��,���É��s����,��O��,��O��,4,,70,,,,���ƒn��,2013�N��P�l����,2200.00000000000000000000,31.4
���m��,���É��s����,��O��,��O��,2,41,190,660,,�q�b,���ƒn��,2012�N��R�l����,11000.00000000000000000000,57.9
���m��,���É��s����,��O��,��O��,1,,440,,,,���ƒn��,2012�N��P�l����,21000.00000000000000000000,47.7
���m��,���É��s����,��O��,��O��,,19,105,420,,�S����,���ƒn��,2011�N��S�l����,6200.00000000000000000000,59
���m��,���É��s����,��O��,��O��,2,17,140,520,,�q�b,���ƒn��,2010�N��R�l����,15000.00000000000000000000,107.1
���m��,���É��s����,��O��,��O��,3,15,480,2000,,�q�b,���ƒn��,2010�N��P�l����,64000.00000000000000000000,133.3
���m��,���É��s����,��O��,��O��,2,59,460,600,,�q�b,���ƒn��,2009�N��Q�l����,16000.00000000000000000000,34.8
���m��,���É��s����,��O��,��O��,2,54,60,95,,�S����,���ƒn��,2009�N��P�l����,2600.00000000000000000000,43.3
���m��,���É��s����,��O��,��O��,5,27,135,210,,�S����,���ƒn��,2008�N��P�l����,50000.00000000000000000000,370.4
���m��,���É��s����,��O��,��O��,4,25,380,1300,,�q�b,���ƒn��,2006�N��S�l����,30000.00000000000000000000,78.9
���m��,���É��s����,��O��,��O��,2,50,2000,2000,,�r�q�b,���ƒn��,2005�N��R�l����,140000.00000000000000000000,70
