�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,��O�J,�ɗ\���c,20,32,140,105,,�ؑ�,�s�X���������,2020�N��P�l����,730.00000000000000000000,5.2
���Q��,�ɗ\�s,��O�J,�ɗ\���c,11,,490,100,,�ؑ�,�s�X���������,2015�N��P�l����,2300.00000000000000000000,4.7
���Q��,�ɗ\�s,��O�J,�ɗ\���c,11,,270,30,,�ؑ�,�s�X���������,2013�N��P�l����,330.00000000000000000000,1.2
���Q��,�ɗ\�s,��O�J,�ɗ\���c,20,19,680,230,,�ؑ�,�s�X���������,2011�N��S�l����,2800.00000000000000000000,4.1
���Q��,�ɗ\�s,��O�J,�ɗ\���c,13,,230,140,,,�s�X���������,2011�N��P�l����,5800.00000000000000000000,25.2
���Q��,�ɗ\�s,��O�J,�ɗ\���c,18,30,145,105,,�ؑ�,�s�X���������,2010�N��R�l����,900.00000000000000000000,6.2
���Q��,�ɗ\�s,��O�J,�ɗ\���c,23,28,870,210,,�ؑ�,�s�X���������,2010�N��P�l����,1300.00000000000000000000,1.5
���Q��,�ɗ\�s,��O�J,�ɗ\���c,19,69,195,35,,�ؑ�,�s�X���������,2009�N��P�l����,980.00000000000000000000,5
���Q��,�ɗ\�s,��O�J,�ɗ\���c,19,,600,210,,�ؑ�,�s�X���������,2008�N��Q�l����,4000.00000000000000000000,6.7
