�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,����r��,����,19,25,540,380,,�ؑ�,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,9.6
���m��,����s,����r��,����,16,3,145,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,29
���m��,����s,����r��,����,16,26,910,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,7000.00000000000000000000,7.7
���m��,����s,����r��,����,15,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,29.7
���m��,����s,����r��,����,20,29,200,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,11.5
���m��,����s,����r��,����,18,6,125,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,23.2
���m��,����s,����r��,����,16,6,125,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,22.4
���m��,����s,����r��,����,14,6,125,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,26.4
���m��,����s,����r��,����,16,22,490,260,,�ؑ�,��P��Z���n��,2017�N��R�l����,4800.00000000000000000000,9.8
���m��,����s,����r��,����,15,29,155,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,14.2
���m��,����s,����r��,����,16,25,195,100,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10.3
���m��,����s,����r��,����,19,25,540,380,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4900.00000000000000000000,9.1
���m��,����s,����r��,����,13,13,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,23.9
���m��,����s,����r��,����,14,,200,,,,��P��Z���n��,2009�N��S�l����,3800.00000000000000000000,19
���m��,����s,����r��,����,15,16,230,140,,�S����,���H�ƒn��,2008�N��R�l����,4500.00000000000000000000,19.6
