�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L���s,��쐼,�Č����O,13,47,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���{,�L���s,��쐼,���H,10,37,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,26.7
���{,�L���s,��쐼,���H,10,37,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,24
���{,�L���s,��쐼,���H,10,37,60,,,�q�b,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,�L���s,��쐼,�L��,20,39,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,900.00000000000000000000,15
���{,�L���s,��쐼,���H,10,37,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1100.00000000000000000000,18.3
���{,�L���s,��쐼,�L��,13,27,80,,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,30
���{,�L���s,��쐼,�Č����O,13,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,28.6
���{,�L���s,��쐼,�L��,20,39,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,20
���{,�L���s,��쐼,���H,11,37,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,�L���s,��쐼,�L��,20,39,60,,,�r�q�b,��Q��Z���n��,2021�N��S�l����,1200.00000000000000000000,20
���{,�L���s,��쐼,�Č����O,13,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,24.6
���{,�L���s,��쐼,�L��,28,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1700.00000000000000000000,28.3
���{,�L���s,��쐼,�L��,20,39,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,1400.00000000000000000000,21.5
���{,�L���s,��쐼,�Č����O,13,47,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,14.6
���{,�L���s,��쐼,�Č����O,13,47,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,11.4
���{,�L���s,��쐼,�L��,23,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,980.00000000000000000000,16.3
���{,�L���s,��쐼,�L��,18,39,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,32.3
���{,�L���s,��쐼,�Č����O,13,47,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,12.3
���{,�L���s,��쐼,���H,10,37,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,1100.00000000000000000000,22
���{,�L���s,��쐼,�Č����O,13,47,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,920.00000000000000000000,14.2
���{,�L���s,��쐼,�Č����O,13,47,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,21.4
���{,�L���s,��쐼,�L��,20,39,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��Q�l����,960.00000000000000000000,16
���{,�L���s,��쐼,���H,10,37,50,,,�q�b,��Q��Z���n��,2020�N��P�l����,800.00000000000000000000,16
���{,�L���s,��쐼,�Č����O,11,39,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,1900.00000000000000000000,29.2
���{,�L���s,��쐼,�Č����O,13,47,70,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,12.1
���{,�L���s,��쐼,���H,10,37,50,,�R�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,920.00000000000000000000,18.4
���{,�L���s,��쐼,�L��,17,39,70,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,24.3
���{,�L���s,��쐼,�Č����O,13,47,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,15.7
���{,�L���s,��쐼,�Č����O,13,47,85,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,15.3
���{,�L���s,��쐼,���H,14,37,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,18.3
���{,�L���s,��쐼,���H,13,47,70,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,10.7
���{,�L���s,��쐼,���H,13,47,70,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,15.7
���{,�L���s,��쐼,���H,10,37,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,880.00000000000000000000,17.6
���{,�L���s,��쐼,���H,13,47,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,12.2
���{,�L���s,��쐼,���H,13,47,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,14.4
���{,�L���s,��쐼,�L��,13,27,75,,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,26.7
���{,�L���s,��쐼,�L��,20,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,17.1
���{,�L���s,��쐼,�Č����O,13,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,17.1
���{,�L���s,��쐼,���H,10,37,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,20
���{,�L���s,��쐼,�L��,13,27,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,32
���{,�L���s,��쐼,�L��,20,47,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,960.00000000000000000000,12
���{,�L���s,��쐼,�L��,20,47,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,18.6
���{,�L���s,��쐼,�L��,14,24,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,36.3
���{,�L���s,��쐼,���H,11,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,1500.00000000000000000000,25
���{,�L���s,��쐼,���H,14,37,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,23.1
���{,�L���s,��쐼,���H,14,37,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,14.2
���{,�L���s,��쐼,���H,14,37,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,21.3
���{,�L���s,��쐼,�L��,14,24,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,31.8
���{,�L���s,��쐼,�L��,20,47,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,18.8
���{,�L���s,��쐼,�L��,13,27,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,26.7
���{,�L���s,��쐼,�L��,20,39,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��Q�l����,1300.00000000000000000000,21.7
���{,�L���s,��쐼,�L��,20,47,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,10.6
���{,�L���s,��쐼,�Č����O,11,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,840.00000000000000000000,12
���{,�L���s,��쐼,�L��,18,39,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,24.6
���{,�L���s,��쐼,�L��,20,39,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��S�l����,1000.00000000000000000000,16.7
���{,�L���s,��쐼,�L��,21,37,60,,�S�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,1100.00000000000000000000,18.3
���{,�L���s,��쐼,�Č����O,10,39,50,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,24
���{,�L���s,��쐼,�L��,20,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,15.7
���{,�L���s,��쐼,�L��,13,27,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,27.1
���{,�L���s,��쐼,�L��,21,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,15.7
���{,�L���s,��쐼,�L��,21,47,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,13.3
���{,�L���s,��쐼,�L��,20,47,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,17.1
���{,�L���s,��쐼,�L��,23,37,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,200.00000000000000000000,3.3
���{,�L���s,��쐼,�L��,14,24,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,37.9
���{,�L���s,��쐼,�L��,21,37,60,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,1000.00000000000000000000,16.7
���{,�L���s,��쐼,���H,10,39,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2011�N��Q�l����,600.00000000000000000000,12
���{,�L���s,��쐼,�L��,20,39,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��Q�l����,800.00000000000000000000,16
���{,�L���s,��쐼,�L��,14,24,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,37.6
���{,�L���s,��쐼,�L��,20,47,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,13.1
���{,�L���s,��쐼,�Č����O,14,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,1200.00000000000000000000,20
���{,�L���s,��쐼,�L��,14,24,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,38.9
���{,�L���s,��쐼,���H,11,37,50,,�R�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,380.00000000000000000000,7.6
���{,�L���s,��쐼,�L��,14,27,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,30.7
���{,�L���s,��쐼,���H,12,47,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,18.5
���{,�L���s,��쐼,�L��,23,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,910.00000000000000000000,15.2
���{,�L���s,��쐼,�L��,20,39,60,,,�r�q�b,��Q��Z���n��,2009�N��R�l����,800.00000000000000000000,13.3
���{,�L���s,��쐼,�L��,21,39,60,,�R�c�j,�r�q�b,��Q��Z���n��,2009�N��R�l����,1300.00000000000000000000,21.7
���{,�L���s,��쐼,�L��,16,39,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,29.1
���{,�L���s,��쐼,�Č����O,10,39,60,,�R�k�c�j,�r�q�b,���Z���n��,2009�N��Q�l����,850.00000000000000000000,14.2
���{,�L���s,��쐼,���H,11,37,60,,�R�k�c�j,�q�b,���Z���n��,2009�N��P�l����,620.00000000000000000000,10.3
���{,�L���s,��쐼,�Č����O,11,47,65,,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,49.2
���{,�L���s,��쐼,�Č����O,13,37,50,,�R�c�j,�q�b,���Z���n��,2008�N��S�l����,1100.00000000000000000000,22
���{,�L���s,��쐼,�L��,23,23,60,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,25
���{,�L���s,��쐼,���H,13,39,70,,�S�k�c�j,�r�q�b,���Z���n��,2008�N��R�l����,1400.00000000000000000000,20
���{,�L���s,��쐼,�L��,14,27,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,34
���{,�L���s,��쐼,���H,13,39,70,,�Q�k�c�j,�r�q�b,���Z���n��,2008�N��P�l����,1600.00000000000000000000,22.9
���{,�L���s,��쐼,�L��,23,37,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,13.3
���{,�L���s,��쐼,�L��,23,37,65,,,�q�b,���Z���n��,2007�N��R�l����,1300.00000000000000000000,20
���{,�L���s,��쐼,�L��,21,47,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,18.9
