�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�g�~�ԓc,���c����,30,20,410,35,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.7
�R����,�R���s,�g�~�ԓc,���c����,30,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,12.7
�R����,�R���s,�g�~�ԓc,���c����,30,,200,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,610.00000000000000000000,3.1
�R����,�R���s,�g�~�ԓc,���c����,30,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,15
�R����,�R���s,�g�~�ԓc,�,30,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
�R����,�R���s,�g�~�ԓc,���c����,30,,440,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,6.8
�R����,�R���s,�g�~�ԓc,���c����,30,3,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.3
�R����,�R���s,�g�~�ԓc,���c����,30,,270,,,,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,14.4
�R����,�R���s,�g�~�ԓc,���,30,5,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.3
�R����,�R���s,�g�~�ԓc,�,30,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.9
�R����,�R���s,�g�~�ԓc,���c����,30,4,240,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,19.6
�R����,�R���s,�g�~�ԓc,�,30,7,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,9.6
�R����,�R���s,�g�~�ԓc,���c����,30,,170,105,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,14.1
�R����,�R���s,�g�~�ԓc,�,30,,230,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,18.7
�R����,�R���s,�g�~�ԓc,���c����,30,30,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.2
�R����,�R���s,�g�~�ԓc,���c����,30,,220,130,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,14.1
�R����,�R���s,�g�~�ԓc,�,30,49,330,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,2.4
�R����,�R���s,�g�~�ԓc,���c����,30,50,790,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,1
�R����,�R���s,�g�~�ԓc,���c����,30,,760,230,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,3.3
�R����,�R���s,�g�~�ԓc,���,30,28,1500,390,,�S����,��P���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,4.7
�R����,�R���s,�g�~�ԓc,���,30,38,830,460,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,0.6
�R����,�R���s,�g�~�ԓc,���c����,30,6,210,430,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,19
�R����,�R���s,�g�~�ԓc,���c����,30,34,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,6.5
�R����,�R���s,�g�~�ԓc,���c����,30,9,300,115,,,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,9.3
�R����,�R���s,�g�~�ԓc,�,30,28,220,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,7.3
�R����,�R���s,�g�~�ԓc,�,30,37,390,165,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,2.8
�R����,�R���s,�g�~�ԓc,���c����,30,44,560,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,1.1
�R����,�R���s,�g�~�ԓc,���c����,30,10,220,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3200.00000000000000000000,14.5
�R����,�R���s,�g�~�ԓc,���c����,30,27,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,5.3
�R����,�R���s,�g�~�ԓc,���c����,30,20,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,8.4
�R����,�R���s,�g�~�ԓc,���c����,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.6
�R����,�R���s,�g�~�ԓc,�,30,21,790,150,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,5900.00000000000000000000,7.5
�R����,�R���s,�g�~�ԓc,���c����,30,27,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,7
�R����,�R���s,�g�~�ԓc,�,30,56,500,140,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,0.9
�R����,�R���s,�g�~�ԓc,�,30,,200,,,,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,17
�R����,�R���s,�g�~�ԓc,���c����,30,,185,,,,��P���w�Z����p�n��,2012�N��S�l����,410.00000000000000000000,2.2
�R����,�R���s,�g�~�ԓc,�,30,24,260,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,9.6
�R����,�R���s,�g�~�ԓc,���c����,30,,510,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,1.5
�R����,�R���s,�g�~�ԓc,���c����,30,42,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.1
�R����,�R���s,�g�~�ԓc,���c����,30,28,230,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,7
�R����,�R���s,�g�~�ԓc,���c����,30,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,12.6
�R����,�R���s,�g�~�ԓc,���c����,30,40,165,165,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,610.00000000000000000000,3.7
�R����,�R���s,�g�~�ԓc,���c����,30,,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,6.7
�R����,�R���s,�g�~�ԓc,�,30,30,240,115,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.2
�R����,�R���s,�g�~�ԓc,�,60,28,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.2
