�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,����,���n��,8,33,55,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,530.00000000000000000000,9.6
���{,�L�ˎs,����,���n��,8,33,65,,,�q�b,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,10
���{,�L�ˎs,����,���n��,9,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,12.3
���{,�L�ˎs,����,���n��,8,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,����,���n��,8,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,12.3
���{,�L�ˎs,����,���n��,8,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,760.00000000000000000000,10.9
���{,�L�ˎs,����,���n��,8,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,570.00000000000000000000,8.1
���{,�L�ˎs,����,���n��,8,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,880.00000000000000000000,13.5
���{,�L�ˎs,����,���n��,8,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,540.00000000000000000000,8.3
