�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,�厚��,�r�쉫,60,,200,,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
��錧,��~�S������,�厚����,�r�쉫,30,,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.6
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,16.7
��錧,��~�S������,�������,�r�쉫,23,41,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,4
��錧,��~�S������,�厚�ǌ�,�r�쉫,120,,480,130,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.1
��錧,��~�S������,����,�r�쉫,60,,250,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,920.00000000000000000000,3.7
��錧,��~�S������,����,�r�쉫,60,,300,120,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.7
��錧,��~�S������,�厚��I,�r�쉫,60,,780,165,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,2.8
��錧,��~�S������,�厚����,�r�쉫,60,,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,60,,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,4.1
��錧,��~�S������,�厚�r��{��,�r�쉫,24,2,220,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.2
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,18.2
��錧,��~�S������,�������,�r�쉫,25,33,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.9
��錧,��~�S������,�������,�r�쉫,10,,135,85,,�ؑ�,���Z���n��,2023�N��Q�l����,790.00000000000000000000,5.9
��錧,��~�S������,�厚��`,�r�쉫,120,,1700,610,,�S����,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,1.5
��錧,��~�S������,�厚����,�r�쉫,30,,230,,,,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,10
��錧,��~�S������,�약��,�r�쉫,120,,390,,,,�s�X���������,2023�N��Q�l����,6600.00000000000000000000,16.9
��錧,��~�S������,�{��,�r�쉫,28,,210,,,,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,22.9
��錧,��~�S������,�{��,�r�쉫,25,,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,11.2
��錧,��~�S������,�厚�h,�r�쉫,60,,230,160,,�y�ʓS����,���ƒn��,2023�N��P�l����,1100.00000000000000000000,4.8
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,14.5
��錧,��~�S������,�������,�r�쉫,18,,130,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,16.9
��錧,��~�S������,����,�r�쉫,60,,210,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.5
��錧,��~�S������,�厚����,�r�쉫,30,,165,155,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,2.1
��錧,��~�S������,�厚���,�r�쉫,30,,1000,,,,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.1
��錧,��~�S������,�Z�g,�r�쉫,25,,195,,,,���Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
��錧,��~�S������,�Z�g,�r�쉫,25,,195,,,,���Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
��錧,��~�S������,����,�r�쉫,60,,185,,,,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.7
��錧,��~�S������,�{��,�r�쉫,25,,220,,,,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,25.9
��錧,��~�S������,�悵���,�r�쉫,90,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
��錧,��~�S������,�悵���,�r�쉫,90,1,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,16.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,2,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,230,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,16.1
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,185,,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,16.8
��錧,��~�S������,�������,�r�쉫,16,,200,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,20.5
��錧,��~�S������,�������,�r�쉫,18,40,260,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
��錧,��~�S������,�������,�r�쉫,16,37,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,9.3
��錧,��~�S������,����,�r�쉫,60,40,210,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.3
��錧,��~�S������,�厚����,�r�쉫,30,45,390,105,,�q�b,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.5
��錧,��~�S������,����,�r�쉫,60,,195,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.7
��錧,��~�S������,����,�r�쉫,60,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10
��錧,��~�S������,����,�r�쉫,90,19,850,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,5.6
��錧,��~�S������,����,�r�쉫,60,42,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.2
��錧,��~�S������,�약��,�r�쉫,120,29,180,100,,�ؑ�,�s�X���������,2022�N��S�l����,980.00000000000000000000,5.4
��錧,��~�S������,�약��,�y�Y,90,21,430,190,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,7.7
��錧,��~�S������,�厚��I,�r�쉫,60,,720,125,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.6
��錧,��~�S������,�厚����,�r�쉫,30,,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.6
��錧,��~�S������,�厚����,�r�쉫,30,,2000,,,,�s�X���������,2022�N��R�l����,150000.00000000000000000000,75
��錧,��~�S������,�厚����,�r�쉫,30,,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,1.4
��錧,��~�S������,�厚����,�r�쉫,30,,185,,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.4
��錧,��~�S������,�厚�r��{��,�r�쉫,25,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,400,125,,,�s�X���������,2022�N��R�l����,5400.00000000000000000000,13.5
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,4.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,19.5
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
��錧,��~�S������,�厚�r��{��,�r�쉫,26,2,230,115,,,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,14.8
��錧,��~�S������,�厚�r��{��,�r�쉫,26,2,210,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.8
��錧,��~�S������,�������,�r�쉫,25,,125,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.4
��錧,��~�S������,�������,�r�쉫,28,,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.2
��錧,��~�S������,�������,�r�쉫,14,,190,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.4
��錧,��~�S������,�厚����,�r�쉫,120,,480,110,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,0.8
��錧,��~�S������,�Z�g,�r�쉫,10,,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,11.5
��錧,��~�S������,�Z�g,�r�쉫,24,,220,75,,�ؑ�,���Z���n��,2022�N��R�l����,950.00000000000000000000,4.3
��錧,��~�S������,�Z�g,�r�쉫,19,40,450,240,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,2.9
��錧,��~�S������,�Z�g,�r�쉫,18,,105,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,2.9
��錧,��~�S������,����,�r�쉫,60,37,210,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.1
��錧,��~�S������,����,�r�쉫,60,,150,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,2
��錧,��~�S������,����,�r�쉫,60,,165,95,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,8.5
��錧,��~�S������,����,�r�쉫,60,42,330,150,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,2.4
��錧,��~�S������,����,�r�쉫,60,42,350,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,5.7
��錧,��~�S������,����,�r�쉫,60,,650,,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,2.6
��錧,��~�S������,�약��,�r�쉫,120,,480,145,,�ؑ�,�s�X���������,2022�N��R�l����,2400.00000000000000000000,5
��錧,��~�S������,�悵���,�r�쉫,90,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.6
��錧,��~�S������,�厚��I,�r�쉫,60,44,195,85,,�ؑ�,�H�Ɛ�p�n��,2022�N��R�l����,350.00000000000000000000,1.8
��錧,��~�S������,�厚�h,�y�Y,30,37,160,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,630.00000000000000000000,3.9
��錧,��~�S������,�厚����,�r�쉫,30,,160,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,280.00000000000000000000,1.8
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,10.5
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,14.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,1,210,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,21
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,220,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
��錧,��~�S������,�������,�r�쉫,18,,100,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,2
��錧,��~�S������,�������,�r�쉫,20,,180,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.2
��錧,��~�S������,�������,�r�쉫,25,,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,4.4
��錧,��~�S������,�������,�r�쉫,10,,760,460,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,8.9
��錧,��~�S������,����,�r�쉫,60,34,185,390,,�ؑ�,��P��Z���n��,2022�N��Q�l����,560.00000000000000000000,3
��錧,��~�S������,����,�r�쉫,60,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,14.1
��錧,��~�S������,����,�r�쉫,60,56,400,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.5
��錧,��~�S������,����,�r�쉫,60,,790,400,,�S����,��Q��Z���n��,2022�N��Q�l����,840.00000000000000000000,1.1
��錧,��~�S������,����,�r�쉫,60,,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.3
��錧,��~�S������,����,�r�쉫,90,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,9
��錧,��~�S������,����,�r�쉫,60,30,650,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,2.2
��錧,��~�S������,����,�r�쉫,30,29,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,960.00000000000000000000,3.4
��錧,��~�S������,�약��,�y�Y,90,30,180,100,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.8
��錧,��~�S������,�厚���c,�r�쉫,90,,1300,220,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,0.5
��錧,��~�S������,�悵���,�r�쉫,90,,300,,,,���Z���n��,2022�N��Q�l����,3400.00000000000000000000,11.3
��錧,��~�S������,�厚��I,�r�쉫,60,,780,165,,�ؑ�,�s�X���������,2022�N��Q�l����,330.00000000000000000000,0.4
��錧,��~�S������,�厚��I,�r�쉫,60,,260,,,,�H�Ɛ�p�n��,2022�N��Q�l����,550.00000000000000000000,2.1
��錧,��~�S������,�厚����,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,13.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15
��錧,��~�S������,�厚�r��{��,�r�쉫,26,3,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,21,2,210,80,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,15.2
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,195,115,,,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.8
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,890,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,3.6
��錧,��~�S������,�������,�r�쉫,24,,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,5.5
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9
��錧,��~�S������,�Z�g,�r�쉫,10,,170,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,11.8
��錧,��~�S������,����,�r�쉫,24,,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,12.4
��錧,��~�S������,����,�r�쉫,60,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13
��錧,��~�S������,����,�r�쉫,60,47,350,195,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,2.4
��錧,��~�S������,����,�r�쉫,30,,220,,,,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,13.2
��錧,��~�S������,�약��,�r�쉫,120,,480,145,,�ؑ�,�s�X���������,2022�N��P�l����,1900.00000000000000000000,4
��錧,��~�S������,�{��,�r�쉫,30,2,250,110,,,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,13.6
��錧,��~�S������,�厚�g��,�r�쉫,90,,1000,120,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,1.6
��錧,��~�S������,�悵���,�r�쉫,120,,320,,,,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,17.8
��錧,��~�S������,�悵���,�r�쉫,90,2,200,,,,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,8.5
��錧,��~�S������,�厚��,�r�쉫,60,,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,730.00000000000000000000,3.3
��錧,��~�S������,�厚����,�r�쉫,30,,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,170.00000000000000000000,1
��錧,��~�S������,�厚����,�r�쉫,30,35,190,125,,�ؑ�,�s�X���������,2021�N��S�l����,360.00000000000000000000,1.9
��錧,��~�S������,�厚����,�r�쉫,30,,620,520,,�S����,���Z���n��,2021�N��S�l����,1700.00000000000000000000,2.7
��錧,��~�S������,�厚�r��{��,�r�쉫,25,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
��錧,��~�S������,�������,�r�쉫,12,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,26
��錧,��~�S������,�������,�r�쉫,13,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,15.9
��錧,��~�S������,�������,�r�쉫,15,,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,3.1
��錧,��~�S������,�������,�r�쉫,13,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.5
��錧,��~�S������,�������,�r�쉫,21,,190,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,1400.00000000000000000000,7.4
��錧,��~�S������,�������,�r�쉫,21,,175,130,,�ؑ�,�H�ƒn��,2021�N��S�l����,1900.00000000000000000000,10.9
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9.5
��錧,��~�S������,�厚����,�r�쉫,30,2,200,110,,�S����,��Q���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.5
��錧,��~�S������,�厚����,�Ђ����삤����,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9
��錧,��~�S������,�厚���,�r�쉫,60,43,120,65,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.8
��錧,��~�S������,����,�r�쉫,60,,1100,790,,�q�b,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,2.8
��錧,��~�S������,����,�r�쉫,60,,230,130,,�ؑ�,��Q��Z���n��,2021�N��S�l����,800.00000000000000000000,3.5
��錧,��~�S������,����,�r�쉫,60,,1900,,,,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,1.7
��錧,��~�S������,����,�r�쉫,60,,350,145,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,1.3
��錧,��~�S������,����,�r�쉫,60,3,185,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,13
��錧,��~�S������,�약��,�r�쉫,120,,180,105,,�ؑ�,�s�X���������,2021�N��S�l����,990.00000000000000000000,5.5
��錧,��~�S������,�약��,�y�Y,90,3,180,100,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,11.7
��錧,��~�S������,�{��,�r�쉫,25,,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,16.7
��錧,��~�S������,�厚��,�r�쉫,60,55,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.4
��錧,��~�S������,�厚����,�r�쉫,30,53,760,110,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,1.3
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,500,,,,��P���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,0.9
��錧,��~�S������,�厚�r��{��,�r�쉫,20,,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,13.5
��錧,��~�S������,�厚�r��{��,�r�쉫,21,3,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,20
��錧,��~�S������,�厚�r��{��,�r�쉫,23,,150,,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,25.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,530,,,,�s�X���������,2021�N��R�l����,3400.00000000000000000000,6.4
��錧,��~�S������,�������,�r�쉫,13,,320,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,790.00000000000000000000,2.5
��錧,��~�S������,�������,�r�쉫,20,22,175,130,,�ؑ�,�H�ƒn��,2021�N��R�l����,1000.00000000000000000000,5.7
��錧,��~�S������,�������,�r�쉫,12,,200,,,,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,19.5
��錧,��~�S������,����,�r�쉫,60,24,720,280,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,4.2
��錧,��~�S������,����,�r�쉫,60,3,1100,,,,��P��Z���n��,2021�N��R�l����,15000.00000000000000000000,13.6
��錧,��~�S������,�厚����,�Ђ����삤����,30,5,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.5
��錧,��~�S������,�Z�g,�r�쉫,13,,340,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,7.4
��錧,��~�S������,�Z�g,�r�쉫,14,,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,2.3
��錧,��~�S������,����,�r�쉫,60,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,12.2
��錧,��~�S������,����,�r�쉫,60,,250,,,,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,3
��錧,��~�S������,�悵���,�r�쉫,90,,250,,,,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,6.8
��錧,��~�S������,�悵���,�r�쉫,90,,360,,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,8.3
��錧,��~�S������,�厚��I,�r�쉫,60,,400,55,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,750.00000000000000000000,1.9
��錧,��~�S������,�厚��I,�Ђ����삤����,60,39,930,70,,�ؑ�,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.1
��錧,��~�S������,�厚�h,�r�쉫,60,,110,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,970.00000000000000000000,8.8
��錧,��~�S������,�厚����,�r�쉫,60,,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.8
��錧,��~�S������,�厚����,�r�쉫,60,36,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,30,33,590,470,,�S����,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,6.8
��錧,��~�S������,�厚�r��{��,�r�쉫,23,3,200,95,,,��Q��Z���n��,2021�N��Q�l����,4400.00000000000000000000,22
��錧,��~�S������,�厚�r��{��,�r�쉫,30,3,230,100,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,11.7
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,210,,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,13.3
��錧,��~�S������,�厚�r��{��,�r�쉫,24,3,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,14.7
��錧,��~�S������,�������,�r�쉫,19,,330,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3
��錧,��~�S������,�������,�r�쉫,13,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.5
��錧,��~�S������,�厚�㒷,�r�쉫,60,,195,,,,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,11.8
��錧,��~�S������,�厚����,�r�쉫,30,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.5
��錧,��~�S������,����,�r�쉫,60,4,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,8.9
��錧,��~�S������,����,�r�쉫,60,4,210,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,11.9
��錧,��~�S������,����,�r�쉫,60,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.2
��錧,��~�S������,�悵���,�Ђ����삤����,90,3,250,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,7.2
��錧,��~�S������,�厚��I,�r�쉫,60,,170,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,460.00000000000000000000,2.7
��錧,��~�S������,�厚����,�r�쉫,30,23,250,125,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,2.8
��錧,��~�S������,�厚����,�r�쉫,30,,690,,,,�s�X���������,2021�N��P�l����,710.00000000000000000000,1
��錧,��~�S������,�厚�r��{��,�r�쉫,21,,230,,,,��P���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,18.3
��錧,��~�S������,�厚�r��{��,�r�쉫,26,,175,,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20
��錧,��~�S������,�厚�r��{��,�r�쉫,29,3,210,115,,,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,18.1
��錧,��~�S������,�厚�r��{��,�r�쉫,30,3,180,115,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,16.1
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,175,,,,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,11.4
��錧,��~�S������,�厚�r��{��,�r�쉫,26,3,210,120,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.9
��錧,��~�S������,�厚�r��{��,�r�쉫,30,3,2000,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,2
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,410,,,,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.4
��錧,��~�S������,�厚�r��{��,�r�쉫,20,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,15.3
��錧,��~�S������,�厚�r��{��,�r�쉫,20,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,22.8
��錧,��~�S������,�厚�r��{��,�r�쉫,24,3,190,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,24.2
��錧,��~�S������,�������,�r�쉫,26,4,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.9
��錧,��~�S������,����,�r�쉫,60,20,510,165,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,4.7
��錧,��~�S������,�厚����,�r�쉫,30,,190,,,,�s�X���������,2021�N��P�l����,3900.00000000000000000000,20.5
��錧,��~�S������,�厚���,�r�쉫,60,31,320,180,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,3.1
��錧,��~�S������,�Z�g,�r�쉫,18,33,930,530,,�y�ʓS����,���Z���n��,2021�N��P�l����,2700.00000000000000000000,2.9
��錧,��~�S������,�Z�g,�r�쉫,15,41,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.7
��錧,��~�S������,����,�r�쉫,60,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,14.5
��錧,��~�S������,�厚���,�r�쉫,60,34,190,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,410.00000000000000000000,2.2
��錧,��~�S������,�悵���,�r�쉫,90,4,240,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.9
��錧,��~�S������,�悵���,�r�쉫,90,4,250,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,6.4
��錧,��~�S������,�悵���,�r�쉫,90,,210,,,,��Q��Z���n��,2021�N��P�l����,1500.00000000000000000000,7.1
��錧,��~�S������,�厚��I,�r�쉫,60,50,250,75,,�ؑ�,�H�ƒn��,2021�N��P�l����,500.00000000000000000000,2
��錧,��~�S������,�厚�h,�y�Y,30,34,280,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,740.00000000000000000000,2.6
��錧,��~�S������,�厚����,�r�쉫,30,44,200,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,620.00000000000000000000,3.1
��錧,��~�S������,�厚�r��{��,�r�쉫,29,,220,,,,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,17.3
��錧,��~�S������,�厚�r��{��,�r�쉫,29,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.1
��錧,��~�S������,�厚�r��{��,�r�쉫,19,4,270,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,9.6
��錧,��~�S������,�厚�r��{��,�r�쉫,30,,280,110,,�ؑ�,�s�X���������,2020�N��S�l����,820.00000000000000000000,2.9
��錧,��~�S������,�������,�r�쉫,13,25,160,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,6.3
��錧,��~�S������,�厚����,�r�쉫,30,6,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.5
��錧,��~�S������,�厚����,�r�쉫,30,5,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.7
��錧,��~�S������,�厚����,�r�쉫,30,44,410,120,,�ؑ�,�s�X���������,2020�N��S�l����,950.00000000000000000000,2.3
��錧,��~�S������,����,�r�쉫,60,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.5
��錧,��~�S������,�약��,�r�쉫,90,4,220,115,,�ؑ�,�s�X���������,2020�N��S�l����,1900.00000000000000000000,8.6
��錧,��~�S������,�悵���,�Ђ����삤����,90,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.6
��錧,��~�S������,�悵���,�Ђ����삤����,90,4,280,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.4
��錧,��~�S������,�厚�h,�r�쉫,60,,270,105,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,3.7
��錧,��~�S������,�厚�h,�r�쉫,60,,165,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2.7
��錧,��~�S������,�厚��,�r�쉫,60,48,840,45,,�ؑ�,�s�X���������,2020�N��R�l����,100.00000000000000000000,0.1
��錧,��~�S������,�厚����,�r�쉫,30,33,510,240,,�S����,�s�X���������,2020�N��R�l����,2200.00000000000000000000,4.3