�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]���]�������c,�t�],16,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,12.4
���䌧,���s,�t�]���]��������,�t�],14,10,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.3
���䌧,���s,�t�]���]�������~,�t�],8,51,200,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,1.8
���䌧,���s,�t�]���]�������c,�t�],12,5,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,18.5
���䌧,���s,�t�]���]�����F�a�],�t�],11,20,1300,190,,�S����,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,2.5
���䌧,���s,�t�]���]�������~,�t�],10,24,510,160,,�S����,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,4.5
���䌧,���s,�t�]���]����,�t�],10,37,1100,850,,,��P��Z���n��,2020�N��R�l����,6100.00000000000000000000,5.5
���䌧,���s,�t�]���]��������,�t�],14,5,190,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10
���䌧,���s,�t�]���]��������,�t�],14,5,190,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10
���䌧,���s,�t�]���]��������,�t�],13,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.8
���䌧,���s,�t�]���]�������~,�t�],9,7,175,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,13.1
���䌧,���s,�t�]���]����,�t�],10,23,2000,2000,,�q�b�A�ؑ�,���H�ƒn��,2016�N��S�l����,14000.00000000000000000000,7
���䌧,���s,�t�]���]����,�t�],10,31,2000,1400,,�q�b,��P��Z���n��,2016�N��S�l����,15000.00000000000000000000,7.5
���䌧,���s,�t�]���]�����F�a�],�t�],11,20,1300,190,,�S����,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,2.8
���䌧,���s,�t�]���]��������,�t�],11,35,540,280,,�S����,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,7
���䌧,���s,�t�]���]�������~,�t�],7,43,165,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,3
���䌧,���s,�t�]���]��������,�t�],14,31,760,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,3.9
���䌧,���s,�t�]���]��������,�t�],11,46,2000,2000,,�S����,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,9
���䌧,���s,�t�]���]�������c,�t�],13,34,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,8.1
���䌧,���s,�t�]���]�������c,�t�],13,12,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,11.7
���䌧,���s,�t�]���]��������,�t�],13,11,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,14.8
���䌧,���s,�t�]���]�������c,�t�],14,46,200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,640.00000000000000000000,3.2
���䌧,���s,�t�]���]�������c,�t�],13,54,155,150,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,7.1
