�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���r,�S��,11,7,490,620,,,��P��Z���n��,2023�N��R�l����,26000.00000000000000000000,53.1
��������,�������s,����,�S��,4,38,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.8
��������,�������s,����,�S��,18,51,230,125,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.5
��������,�������s,����,�S��,29,46,165,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,4.5
��������,�������s,���r,�S��,6,36,450,1000,,�q�b,���Z���n��,2023�N��Q�l����,19000.00000000000000000000,42.2
��������,�������s,���r,�S��,11,37,200,400,,�q�b,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,37.5
��������,�������s,����,�S��,6,1,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13
��������,�������s,���r�c,�S��,23,35,350,530,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,31.4
��������,�������s,����,�S��,13,63,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,5.8
��������,�������s,����,�S��,23,41,190,270,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15.8
��������,�������s,����,�S��,25,21,270,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,14.1
��������,�������s,����,�S��,28,1,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,38
��������,�������s,�S��,�S��,5,61,50,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,20
��������,�������s,�S��,�S��,8,,135,,,,,2023�N��P�l����,4100.00000000000000000000,30.4
��������,�������s,���r,�S��,15,36,85,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,21.2
��������,�������s,���r�c,�S��,25,,115,125,,�ؑ�,,2023�N��P�l����,2900.00000000000000000000,25.2
��������,�������s,���r,�S��,9,,110,90,,�ؑ�,,2023�N��P�l����,2900.00000000000000000000,26.4
��������,�������s,���r�c,�S��,19,58,65,85,,�ؑ�,���ƒn��,2023�N��P�l����,1200.00000000000000000000,18.5
��������,�������s,���r,�S��,15,,310,1200,,�q�b,,2023�N��P�l����,10000.00000000000000000000,32.3
��������,�������s,����,�S��,21,63,230,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,12.2
��������,�������s,����,�S��,3,35,1700,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,2.9
��������,�������s,����,�S��,26,3,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,34.1
��������,�������s,���r�c,�S��,25,,145,250,,�q�b,,2022�N��S�l����,9000.00000000000000000000,62.1
��������,�������s,���r�c,�S��,25,,210,320,,�q�b,,2022�N��S�l����,4600.00000000000000000000,21.9
��������,�������s,����,�S��,15,53,100,85,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,5.2
��������,�������s,����,�S��,25,2,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,25.5
��������,�������s,����,�S��,25,49,550,1100,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5500.00000000000000000000,10
��������,�������s,����,�S��,8,34,880,1300,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,22000.00000000000000000000,25
��������,�������s,����,�S��,18,56,440,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,4.8
��������,�������s,�S��,�S��,6,,140,95,,�S�����A�ؑ�,,2022�N��R�l����,3200.00000000000000000000,22.9
��������,�������s,����,�S��,8,7,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,17
��������,�������s,����,�S��,11,3,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,28.6
��������,�������s,����,�S��,19,38,590,680,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,10.2
��������,�������s,����,�S��,18,2,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,24.3
��������,�������s,�r�c,�S��,16,36,260,560,,�q�b,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,32.7
��������,�������s,�S����,�S��,2,2,105,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,28.6
��������,�������s,�S����,�S��,1,22,560,760,,�q�b,��P��Z���n��,2022�N��Q�l����,18000.00000000000000000000,32.1
��������,�������s,�S����,�S��,2,2,110,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,30
��������,�������s,����,�S��,21,,240,,,,,2022�N��Q�l����,5500.00000000000000000000,22.9
��������,�������s,����,�S��,20,16,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,19
��������,�������s,����,�S��,19,,110,90,,�ؑ�,,2022�N��Q�l����,2400.00000000000000000000,21.8
��������,�������s,����,�S��,25,,110,,,,,2022�N��Q�l����,3400.00000000000000000000,30.9
��������,�������s,���r,�S��,11,3,115,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,37.4
��������,�������s,���r,�S��,13,5,230,550,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,18000.00000000000000000000,78.3
��������,�������s,�S��,�S��,6,,130,,,,,2022�N��P�l����,860.00000000000000000000,6.6
��������,�������s,����,�S��,25,2,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,33.3
��������,�������s,���r�c,�S��,24,,175,310,,�q�b,,2021�N��S�l����,9000.00000000000000000000,51.4
��������,�������s,�c���,�S��,28,51,170,135,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,4.7
��������,�������s,���r�c,�S��,24,,310,600,,�q�b,��P��Z���n��,2021�N��S�l����,9300.00000000000000000000,30
��������,�������s,��r�c��,�S��,11,24,480,970,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,32000.00000000000000000000,66.7
��������,�������s,���r,�S��,13,23,280,730,,�q�b,���ƒn��,2021�N��S�l����,8700.00000000000000000000,31.1
��������,�������s,�S����,�S��,8,45,120,145,,�q�b,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,17.5
��������,�������s,�c���,�S��,26,,175,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,4.3
��������,�������s,�^����,�S��,16,28,340,680,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,11000.00000000000000000000,32.4
��������,�������s,����,�S��,11,20,185,230,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,21.6
��������,�������s,����,�S��,13,26,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,6.7
��������,�������s,�c���,�S��,21,46,150,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,11.3
��������,�������s,����,�S��,18,50,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,2.1
��������,�������s,���r�c,�S��,24,35,260,580,,�q�b,��P��Z���n��,2021�N��Q�l����,9500.00000000000000000000,36.5
��������,�������s,�S��,�S��,14,3,140,115,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,27.9
��������,�������s,����,�S��,12,32,260,440,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,30.8
��������,�������s,���r�c,�S��,20,,220,170,,,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,31.8
��������,�������s,���r�c,�S��,26,35,200,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,16
��������,�������s,����,�S��,24,25,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,16.7
��������,�������s,����,�S��,26,4,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,23.5
��������,�������s,����,�S��,16,48,720,650,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,8.9
��������,�������s,���r,�S��,11,33,400,890,,�q�b,��P��Z���n��,2020�N��S�l����,16000.00000000000000000000,40
��������,�������s,�S����,�S��,3,55,250,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.8
��������,�������s,�c���,�S��,29,57,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,830.00000000000000000000,4.5
��������,�������s,����,�S��,20,4,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,19.5
��������,�������s,�^����,�S��,19,31,95,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,18.9
��������,�������s,����,�S��,9,40,200,360,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,24.5
��������,�������s,����,�S��,4,60,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,12
��������,�������s,�S��,�S��,4,,105,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,810.00000000000000000000,7.7
��������,�������s,���r,�S��,9,,70,35,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
��������,�������s,���r�c,�S��,21,,85,95,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,47.1
��������,�������s,����,�S��,15,53,100,85,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,580.00000000000000000000,5.8
��������,�������s,�^����,�S��,18,26,70,105,,�S����,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
��������,�������s,����,�S��,30,4,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,18.3
��������,�������s,���r,�S��,13,47,240,125,,�ؑ�,���ƒn��,2020�N��Q�l����,6300.00000000000000000000,26.3
��������,�������s,���r�c,�S��,20,46,520,1000,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,11000.00000000000000000000,21.2
��������,�������s,����,�S��,4,52,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,4
��������,�������s,����,�S��,15,4,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,18.7
��������,�������s,�^����,�S��,16,4,115,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,31.3
��������,�������s,���r,�S��,12,17,210,570,,�q�b,���ƒn��,2020�N��P�l����,15000.00000000000000000000,71.4
��������,�������s,���r,�S��,13,17,90,185,,�q�b,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,48.9
��������,�������s,���r�c,�S��,20,25,290,550,,�q�b,��P��Z���n��,2020�N��P�l����,14000.00000000000000000000,48.3
��������,�������s,���r�c,�S��,24,35,260,580,,�q�b,��P��Z���n��,2019�N��S�l����,9300.00000000000000000000,35.8
��������,�������s,���r,�S��,14,64,50,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,6
��������,�������s,����,�S��,15,5,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,16.8
��������,�������s,����,�S��,6,47,130,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,2.3
��������,�������s,���r,�S��,11,8,170,380,,�q�b,���ƒn��,2019�N��R�l����,14000.00000000000000000000,82.4
��������,�������s,���r,�S��,11,,280,115,,�ؑ�,���ƒn��,2019�N��R�l����,7000.00000000000000000000,25
��������,�������s,����,�S��,18,45,120,55,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,980.00000000000000000000,8.2
��������,�������s,���r�c,�S��,19,36,250,530,,�q�b,��P��Z���n��,2019�N��Q�l����,8800.00000000000000000000,35.2
��������,�������s,���r,�S��,9,29,460,880,,�q�b,��P��Z���n��,2019�N��Q�l����,15000.00000000000000000000,32.6
��������,�������s,�S��,�S��,6,18,240,410,,�q�b,��P��Z���n��,2019�N��Q�l����,13000.00000000000000000000,54.2
��������,�������s,����,�S��,7,65,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,4.4
��������,�������s,����,�S��,13,35,145,230,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,22.1
��������,�������s,����,�S��,9,11,270,440,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,14000.00000000000000000000,51.9
��������,�������s,�^����,�S��,19,26,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,9.7
��������,�������s,���r,�S��,9,20,105,195,,�S����,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,22.9
��������,�������s,���r,�S��,13,,160,,,,���ƒn��,2018�N��S�l����,2700.00000000000000000000,16.9
��������,�������s,���r,�S��,8,27,340,500,,�q�b,��P��Z���n��,2018�N��S�l����,13000.00000000000000000000,38.2
��������,�������s,�^����,�S��,19,24,90,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,28.9
��������,�������s,����,�S��,12,47,320,370,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,7.5
��������,�������s,�r�c,�S��,16,37,260,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,6600.00000000000000000000,25.4
��������,�������s,���r,�S��,9,27,195,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16.4
��������,�������s,�r�c,�S��,21,,95,,,,�ߗ׏��ƒn��,2018�N��R�l����,3800.00000000000000000000,40
��������,�������s,����,�S��,28,40,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,9
��������,�������s,����,�S��,9,6,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,25.2
��������,�������s,�S��,�S��,11,28,270,400,,�r�q�b,���Z���n��,2018�N��R�l����,6200.00000000000000000000,23
��������,�������s,�S����,�S��,8,44,400,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3
��������,�������s,�r�c,�S��,19,15,135,185,,�S����,��P��Z���n��,2018�N��Q�l����,5700.00000000000000000000,42.2
��������,�������s,���r�c,�S��,19,,100,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,18
��������,�������s,����,�S��,28,6,125,90,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,18.4
��������,�������s,����,�S��,28,6,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,25.8
��������,�������s,����,�S��,26,,270,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,9.3
��������,�������s,����,�S��,28,6,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,22.9
��������,�������s,���r,�S��,9,6,110,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,35.5
��������,�������s,�r�c,�S��,14,34,240,560,,�q�b,��P��Z���n��,2018�N��P�l����,11000.00000000000000000000,45.8
��������,�������s,���r,�S��,6,11,125,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,39.2
��������,�������s,�S����,�S��,8,60,80,70,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,6.9
��������,�������s,����,�S��,6,,290,440,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,8400.00000000000000000000,29
��������,�������s,����,�S��,5,65,195,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,670.00000000000000000000,3.4
��������,�������s,���r,�S��,14,35,130,450,,�q�b,���ƒn��,2017�N��S�l����,7000.00000000000000000000,53.8
��������,�������s,���r,�S��,14,,230,,,,���ƒn��,2017�N��S�l����,6000.00000000000000000000,26.1
��������,�������s,���r,�S��,9,43,125,110,,�ؑ�,���Z���n��,2017�N��S�l����,3300.00000000000000000000,26.4
��������,�������s,���r,�S��,9,52,430,280,,�ؑ�,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,25.6
��������,�������s,���r�c,�S��,21,35,290,440,,�q�b,��P��Z���n��,2017�N��S�l����,9000.00000000000000000000,31
��������,�������s,���r�c,�S��,23,7,220,320,,�q�b,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,63.6
��������,�������s,���r�c,�S��,21,,125,,,,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,14.4
��������,�������s,�S����,�S��,8,48,120,250,,�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,12.5
��������,�������s,����,�S��,13,7,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,18
��������,�������s,���r,�S��,8,24,170,150,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,24.7
��������,�������s,����,�S��,11,64,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,520.00000000000000000000,6.9
��������,�������s,����,�S��,16,46,240,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,4
��������,�������s,�S��,�S��,9,25,105,240,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,5000.00000000000000000000,47.6
��������,�������s,�V�ێR��,�S��,30,6,105,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,4800.00000000000000000000,45.7
��������,�������s,����,�S��,13,,125,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,330.00000000000000000000,2.6
��������,�������s,�r�c,�S��,14,49,185,125,,�q�b,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,24.3
��������,�������s,����,�S��,11,49,105,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,5.7
��������,�������s,����,�S��,15,7,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,16.7
��������,�������s,�r�c,�S��,16,15,210,460,,�q�b,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,66.7
��������,�������s,�r�c,�S��,20,44,130,360,,�r�q�b,���ƒn��,2017�N��P�l����,4800.00000000000000000000,36.9
��������,�������s,���r,�S��,14,55,490,740,,�q�b,���ƒn��,2017�N��P�l����,15000.00000000000000000000,30.6
��������,�������s,���r,�S��,16,,280,,,,��P��Z���n��,2017�N��P�l����,22000.00000000000000000000,78.6
��������,�������s,���r�c,�S��,26,8,80,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,37.5
��������,�������s,���r,�S��,10,34,990,830,,�q�b,��P��Z���n��,2016�N��S�l����,22000.00000000000000000000,22.2
��������,�������s,���r�c,�S��,24,35,130,280,,�q�b,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,33.1
��������,�������s,����,�S��,16,48,1100,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,2.7
��������,�������s,�S����,�S��,7,,240,,,,,2016�N��S�l����,1500.00000000000000000000,6.3
��������,�������s,�S����,�S��,7,,175,130,,�ؑ��A�u���b�N��,,2016�N��S�l����,800.00000000000000000000,4.6
��������,�������s,���r�c,�S��,26,11,300,600,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,20000.00000000000000000000,66.7
��������,�������s,���r,�S��,18,45,240,620,,�q�b,���ƒn��,2016�N��R�l����,6700.00000000000000000000,27.9
��������,�������s,����,�S��,24,8,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,24.6
��������,�������s,����,�S��,30,53,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,9.7
��������,�������s,����,�S��,26,8,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,26.1
��������,�������s,���r,�S��,9,9,190,310,,�q�b,��P��Z���n��,2016�N��Q�l����,13000.00000000000000000000,68.4
��������,�������s,����,�S��,8,41,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,4.4
��������,�������s,����,�S��,30,,85,,,,��P���w�Z����p�n��,2016�N��Q�l����,130.00000000000000000000,1.5
��������,�������s,����,�S��,25,,100,100,,,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,11
��������,�������s,���r,�S��,11,43,190,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,10.5
��������,�������s,���r�c,�S��,29,40,210,320,,�q�b,��P��Z���n��,2016�N��P�l����,5700.00000000000000000000,27.1
��������,�������s,���r,�S��,8,36,240,340,,�q�b,��P��Z���n��,2016�N��P�l����,7200.00000000000000000000,30
��������,�������s,����,�S��,30,52,85,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,900.00000000000000000000,10.6
��������,�������s,���r�c,�S��,26,47,85,115,,�S����,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,28.2
��������,�������s,���r�c,�S��,25,9,195,440,,�q�b,��P��Z���n��,2015�N��S�l����,15000.00000000000000000000,76.9
��������,�������s,����,�S��,28,52,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,9.7
��������,�������s,���r�c,�S��,30,35,300,180,,�q�b,��P��Z���n��,2015�N��R�l����,6300.00000000000000000000,21
��������,�������s,�r�c,�S��,14,42,240,550,,�q�b,��P��Z���n��,2015�N��R�l����,10000.00000000000000000000,41.7
��������,�������s,�S����,�S��,2,26,135,195,,�q�b,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,31.1
��������,�������s,�r�c,�S��,14,44,250,450,,�q�b,��P��Z���n��,2015�N��R�l����,7100.00000000000000000000,28.4
��������,�������s,�S����,�S��,3,52,95,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,5.3
��������,�������s,���r,�S��,16,,1400,,,,���ƒn��,2015�N��R�l����,29000.00000000000000000000,20.7
��������,�������s,����,�S��,26,55,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,10.4
��������,�������s,����,�S��,15,,1200,1900,,�q�b,,2015�N��R�l����,36000.00000000000000000000,30
��������,�������s,�^���Y,�S��,29,17,340,500,,�S����,���ƒn��,2015�N��R�l����,9800.00000000000000000000,28.8
��������,�������s,�S��,�S��,9,,450,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6000.00000000000000000000,13.3
��������,�������s,�r�c,�S��,24,,130,,,,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,18.5
��������,�������s,���r,�S��,18,,115,,,,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,19.1
��������,�������s,���r�c,�S��,21,42,200,380,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,6700.00000000000000000000,33.5
��������,�������s,����,�S��,8,,370,580,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,9.7
��������,�������s,���r�c,�S��,28,33,175,400,,�S����,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,22.9
��������,�������s,����,�S��,25,43,120,120,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,10.8
��������,�������s,����,�S��,8,9,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,24
��������,�������s,���r,�S��,12,36,170,370,,�q�b,���ƒn��,2014�N��S�l����,5600.00000000000000000000,32.9
��������,�������s,�r�c,�S��,20,10,165,105,,�S����,��P��Z���n��,2014�N��S�l����,6100.00000000000000000000,37
��������,�������s,����,�S��,24,55,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,10.8
��������,�������s,�S��,�S��,8,23,320,660,,�q�b,���H�ƒn��,2014�N��S�l����,19000.00000000000000000000,59.4
��������,�������s,�r�c,�S��,3,43,45,120,,�q�b,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,26.7
��������,�������s,��r�c��,�S��,10,32,430,820,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,14000.00000000000000000000,32.6
��������,�������s,�S����,�S��,11,57,135,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,620.00000000000000000000,4.6
��������,�������s,����,�S��,7,10,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,24.3
��������,�������s,����,�S��,16,43,500,220,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,5.4
��������,�������s,�c���,�S��,30,40,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,7.1
��������,�������s,����,�S��,11,33,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,10
��������,�������s,�c���,�S��,25,52,240,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,450.00000000000000000000,1.9
��������,�������s,��r�c��,�S��,17,41,130,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,12.3
��������,�������s,���r,�S��,10,16,330,1100,,�q�b,���ƒn��,2014�N��P�l����,22000.00000000000000000000,66.7
��������,�������s,�c���,�S��,28,44,340,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,6.2
��������,�������s,���r�c,�S��,29,35,460,1000,,�q�b,,2014�N��P�l����,16000.00000000000000000000,34.8
��������,�������s,����,�S��,18,45,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,980.00000000000000000000,5.4
��������,�������s,�c���,�S��,26,38,170,200,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,11.2
��������,�������s,����,�S��,29,53,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,11.5
��������,�������s,��r�c��,�S��,18,,195,,,,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,15.4
��������,�������s,�c���,�S��,23,11,155,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,10.3
��������,�������s,����,�S��,12,36,520,800,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,12000.00000000000000000000,23.1
��������,�������s,�S��,�S��,6,,260,410,,�q�b,,2013�N��S�l����,11000.00000000000000000000,42.3
��������,�������s,����,�S��,19,49,250,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.4
��������,�������s,����,�S��,28,48,125,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1600.00000000000000000000,12.8
��������,�������s,�r�c,�S��,16,,100,175,,�q�b,,2013�N��Q�l����,3600.00000000000000000000,36
��������,�������s,���r,�S��,11,25,140,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,25.7
��������,�������s,�S��,�S��,4,40,250,480,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,8000.00000000000000000000,32
��������,�������s,���r�c,�S��,24,,195,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,16.9
��������,�������s,����,�S��,23,11,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,24.5
��������,�������s,����,�S��,14,,170,300,,�q�b,,2013�N��Q�l����,3900.00000000000000000000,22.9
��������,�������s,���r�c,�S��,25,44,170,15,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,17.6
��������,�������s,����,�S��,13,34,150,340,,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,28