�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���Y�s,�u�����Y��,���Y,4,55,380,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,270.00000000000000000000,0.7
���茧,���Y�s,�u���������,���Y,23,48,610,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,1.5
���茧,���Y�s,�u�����Y��,���Y,11,,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,7.3
���茧,���Y�s,�u��������,���Y,18,1,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,10.4
���茧,���Y�s,�u���������,���Y,8,32,140,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,4.3
���茧,���Y�s,�u���������,���Y,30,,780,260,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,1.9
���茧,���Y�s,�u��������,���Y,18,4,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,8.7
���茧,���Y�s,�u��������,���Y,14,51,610,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,260.00000000000000000000,0.4
���茧,���Y�s,�u���������,���Y,18,,740,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.3
���茧,���Y�s,�u��������,���Y,12,4,320,60,,,��Q���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,12.5
���茧,���Y�s,�u��������,���Y,13,,1500,210,,�ؑ�,��P��Z���n��,2020�N��S�l����,920.00000000000000000000,0.6
���茧,���Y�s,�u�����Y��,���Y,5,36,720,760,,�S����,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,1.4
���茧,���Y�s,�u���������,���Y,21,43,155,115,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.9
���茧,���Y�s,�u���������,���Y,19,34,125,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.8
���茧,���Y�s,�u���������,���Y,10,56,250,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,0.6
���茧,���Y�s,�u�����Y��,���Y,5,32,840,550,,�S����,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,4
���茧,���Y�s,�u���������,���Y,30,46,170,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,1
���茧,���Y�s,�u���������,���Y,14,44,115,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,170.00000000000000000000,1.5
���茧,���Y�s,�u���������,���Y,18,51,160,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,0.6
���茧,���Y�s,�u��������,���Y,10,11,270,125,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,7.4
���茧,���Y�s,�u��������,���Y,5,47,340,195,,�ؑ�,���ƒn��,2018�N��S�l����,1300.00000000000000000000,3.8
���茧,���Y�s,�u�����Y��,���Y,3,39,100,145,,�S����,���ƒn��,2018�N��S�l����,310.00000000000000000000,3.1
���茧,���Y�s,�u�����Y��,���Y,5,52,2000,980,,�q�b,���ƒn��,2018�N��S�l����,25000.00000000000000000000,12.5
���茧,���Y�s,�u���������,���Y,24,28,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,3.8
���茧,���Y�s,�u�����Y��,���Y,14,69,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.4
���茧,���Y�s,�u��������,���Y,25,37,860,660,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,3.3
���茧,���Y�s,�u�������l��,���Y,21,51,360,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,1.8
���茧,���Y�s,�u�����Y��,���Y,14,,500,930,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,1.9
���茧,���Y�s,�u�����Y��,���Y,9,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,140.00000000000000000000,0.4
���茧,���Y�s,�u��������,���Y,18,13,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,6.5
���茧,���Y�s,�u���������,���Y,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,75.00000000000000000000,0.3
���茧,���Y�s,�u�����Y��,���Y,13,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,1.5
���茧,���Y�s,�u��������,���Y,15,49,830,160,,�ؑ�,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,1
���茧,���Y�s,�u���������,���Y,11,62,280,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,1.1
���茧,���Y�s,�u��������,���Y,19,,200,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,930.00000000000000000000,4.7
���茧,���Y�s,�u��������,���Y,15,,230,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.8
���茧,���Y�s,�u���������,���Y,21,,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.1
���茧,���Y�s,��~���s������,���Y,60,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,690.00000000000000000000,0.9
���茧,���Y�s,�u�����J����,���Y,30,49,480,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,700.00000000000000000000,1.5
���茧,���Y�s,�u�����Y��,���Y,8,,210,,,,���H�ƒn��,2014�N��P�l����,290.00000000000000000000,1.4
���茧,���Y�s,�u�����Y��,���Y,8,34,220,140,,�ؑ�,���H�ƒn��,2014�N��P�l����,320.00000000000000000000,1.5
���茧,���Y�s,�u�������l��,���Y,23,26,760,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.3
���茧,���Y�s,�u��������,���Y,19,50,210,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.4
���茧,���Y�s,�u���������,���Y,18,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.3
���茧,���Y�s,�u�����Y��,���Y,3,,180,,,,���H�ƒn��,2012�N��Q�l����,400.00000000000000000000,2.2
���茧,���Y�s,�u���������,���Y,22,36,990,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,520.00000000000000000000,0.5
���茧,���Y�s,�u���������,���Y,9,54,130,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,260.00000000000000000000,2
���茧,���Y�s,�u�����r����,���Y,30,29,780,140,,�ؑ�,�s�s�v����O,2011�N��R�l����,1600.00000000000000000000,2.1
���茧,���Y�s,�u�����r����,���Y,30,29,780,140,,�ؑ�,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,0.8
���茧,���Y�s,�u�����Y��,���Y,8,32,690,240,,�S����,���ƒn��,2011�N��P�l����,1700.00000000000000000000,2.5
���茧,���Y�s,�u���������,���Y,11,54,230,260,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,270.00000000000000000000,1.2
���茧,���Y�s,�u��������,���Y,16,,160,,,,��P��Z���n��,2010�N��S�l����,660.00000000000000000000,4.1
���茧,���Y�s,�u���������,���Y,9,,135,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,55.00000000000000000000,0.4
���茧,���Y�s,�u�����Y��,���Y,8,32,630,240,,�S����,���ƒn��,2010�N��R�l����,600.00000000000000000000,1
���茧,���Y�s,�u���������,���Y,14,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,1.3
���茧,���Y�s,�u���������,���Y,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4100.00000000000000000000,2.1
���茧,���Y�s,�u���������,���Y,11,35,2000,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,13000.00000000000000000000,6.5
