�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,���Y,�}��,25,56,85,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.8
���R��,�}���s,���Y,�}��,27,55,100,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,1.8
���R��,�}���s,���Y,�}��,26,54,90,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,170.00000000000000000000,1.9
���R��,�}���s,���Y,�}��,25,,60,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,240.00000000000000000000,4
���R��,�}���s,���Y,�}��,25,,400,175,,�ؑ�,��P��Z���n��,2015�N��R�l����,270.00000000000000000000,0.7
���R��,�}���s,���Y,�}��,20,9,155,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,17.4
���R��,�}���s,���Y,�}��,24,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3800.00000000000000000000,20.5
���R��,�}���s,���Y,�}��,26,58,120,65,,�S����,��P��Z���n��,2009�N��S�l����,350.00000000000000000000,2.9
���R��,�}���s,���Y,�}��,30,45,470,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,710.00000000000000000000,1.5
���R��,�}���s,���Y,�}��,27,51,420,410,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,4.8
