�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ύs,�p�c,����,28,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.9
�X��,���Ύs,�p�c,����,30,,160,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,40.00000000000000000000,0.3
�X��,���Ύs,�p�c,����,30,,70,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0.1
�X��,���Ύs,�p�c,����,21,,660,,,,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,1.5
�X��,���Ύs,�p�c,����,25,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.5
�X��,���Ύs,�p�c,����,29,,220,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,190.00000000000000000000,0.9
�X��,���Ύs,�p�c,����,25,,2000,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,960.00000000000000000000,0.5
�X��,���Ύs,�p�c,����,28,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,70.00000000000000000000,0.4
�X��,���Ύs,�p�c,����,26,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,820.00000000000000000000,1.4
�X��,���Ύs,�p�c,,,,180,,,,,2007�N��S�l����,140.00000000000000000000,0.8
