�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,��⒬,���,28,4,170,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,8.2
�H�c��,��َs,��⒬,���,30,40,590,380,,�q�b,��P��Z���n��,2020�N��Q�l����,330.00000000000000000000,0.6
�H�c��,��َs,��⒬,���,29,55,170,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,80.00000000000000000000,0.5
�H�c��,��َs,��⒬,���,30,54,1500,140,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,1
�H�c��,��َs,��⒬,���,30,5,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,8.7
�H�c��,��َs,��⒬,���,29,56,110,210,,�ؑ�,��P��Z���n��,2018�N��S�l����,410.00000000000000000000,3.7
�H�c��,��َs,��⒬,���,30,62,130,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,80.00000000000000000000,0.6
�H�c��,��َs,��⒬,���,30,,630,,,,��P��Z���n��,2017�N��P�l����,660.00000000000000000000,1
�H�c��,��َs,��⒬,���,28,8,340,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,5.3
�H�c��,��َs,��⒬,���,28,,160,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,80.00000000000000000000,0.5
�H�c��,��َs,��⒬,���,30,45,310,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,170.00000000000000000000,0.5
�H�c��,��َs,��⒬,���,30,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.5
�H�c��,��َs,��⒬,���,30,30,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,920.00000000000000000000,3.8
�H�c��,��َs,��⒬,���,30,30,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4.2
