�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,16,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.1
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.3
�Q�n��,�a��s,�ԏ钬�k�ԏ�R,�Ëv�c,60,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,45.00000000000000000000,0.1
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.3
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,60,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,30.00000000000000000000,0
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,20,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,140.00000000000000000000,0.1
�Q�n��,�a��s,�ԏ钬�k�ԏ�R,�Ëv�c,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,0.8
�Q�n��,�a��s,�ԏ钬�[�R,�Ëv�c,60,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,70.00000000000000000000,0.4
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,23,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,50.00000000000000000000,0.1
�Q�n��,�a��s,�ԏ钬�k�ԏ�R,�Ëv�c,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.2
�Q�n��,�a��s,�ԏ钬�[�R,�Ëv�c,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,840.00000000000000000000,0.4
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,21,,110,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.9
�Q�n��,�a��s,�㔒��,�Ëv�c,30,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,640.00000000000000000000,1.5
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,,,310,,,,�s�s�v����O,2010�N��P�l����,71.00000000000000000000,0.2
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,,,340,,,,�s�s�v����O,2010�N��P�l����,17.00000000000000000000,0.1
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,,,160,,,,�s�s�v����O,2010�N��P�l����,37.00000000000000000000,0.2
�Q�n��,�a��s,�ԏ钬�I��,�Ëv�c,,,195,,,,�s�s�v����O,2010�N��P�l����,45.00000000000000000000,0.2
�Q�n��,�a��s,�ԏ钬�Ëv�c,�Ëv�c,30,,770,,,,�s�s�v����O,2007�N��Q�l����,200.00000000000000000000,0.3
