�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,�_��,�֕x��,90,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.3
�򕌌�,�֎s,���_��,�֕x��,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,75.00000000000000000000,0.5
�򕌌�,�֎s,���_��,�֕x��,60,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,52.00000000000000000000,0.6
�򕌌�,�֎s,���_��,�֕x��,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,0.9
�򕌌�,�֎s,�_��,�֕x��,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,130.00000000000000000000,0.3
�򕌌�,�֎s,�_��,�֕x��,60,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,590.00000000000000000000,2.1
�򕌌�,�֎s,�_��,�֕x��,90,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,0.2
�򕌌�,�֎s,���_��,�֌�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,0.6
�򕌌�,�֎s,�_��,�֕x��,90,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,0.3
�򕌌�,�֎s,�_��,�֕x��,60,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,520.00000000000000000000,1.6
�򕌌�,�֎s,�_��,�֕x��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,9700.00000000000000000000,4.9
�򕌌�,�֎s,�_��,�֕x��,90,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,180.00000000000000000000,0.9
�򕌌�,�֎s,�_��,,,,1200,,,,,2008�N��Q�l����,870.00000000000000000000,0.7
�򕌌�,�֎s,�_��,���Z�s,90,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,440.00000000000000000000,0.6
�򕌌�,�֎s,�_��,���Z�s,90,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,680.00000000000000000000,2.8
�򕌌�,�֎s,���_��,���Z�s,60,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,330.00000000000000000000,0.9
�򕌌�,�֎s,���_��,���Z�s,60,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,48.00000000000000000000,1.4
�򕌌�,�֎s,�_��,�֕x��,120,,480,,,,�s�s�v����O,2006�N��S�l����,300.00000000000000000000,0.6
�򕌌�,�֎s,�_��,�֕x��,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,13000.00000000000000000000,6.5
�򕌌�,�֎s,�_��,�֕x��,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,90.00000000000000000000,0.3
