�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,������,,,24,470,45,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,410.00000000000000000000,0.9
���ꌧ,����s,��������,,,,210,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,370.00000000000000000000,1.8
���ꌧ,����s,��������,,,28,310,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,10
���ꌧ,����s,��������,,,54,230,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,380.00000000000000000000,1.7
���ꌧ,����s,������,,,36,240,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,9.2
���ꌧ,����s,������,,,36,240,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,3.3
���ꌧ,����s,��������,,,22,400,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,6
���ꌧ,����s,������,,,24,470,45,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,720.00000000000000000000,1.5
���ꌧ,����s,��������,,,22,400,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,3.3
���ꌧ,����s,������,,,27,360,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,3.6
���ꌧ,����s,������,,,21,300,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,4
