�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�܏�,���S�܏�,5,35,80,,�R�k�c�j,,��P��Z���n��,2007�N��P�l����,920.00000000000000000000,11.5
������,���ɕ{�s,�鐝,���S����s,,31,55,,�Q�k�c�j,,,2007�N��P�l����,730.00000000000000000000,13.3
������,���ɕ{�s,�ʌÉ�,�s�{�O�O,6,25,85,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,2500.00000000000000000000,29.4
������,���ɕ{�s,�ʌÉ�,�s�{�O�O,5,25,80,,�S�k�c�j,,��P��Z���n��,2007�N��P�l����,1700.00000000000000000000,21.3
������,���ɕ{�s,�΍�,���ɕ{,7,33,20,,�P�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,350.00000000000000000000,17.5
������,���ɕ{�s,�鐝,���S����s,12,31,55,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,700.00000000000000000000,12.7
������,���ɕ{�s,�܏�,���S�܏�,9,27,80,,�S�k�c�j,,��P��Z���n��,2006�N��R�l����,1400.00000000000000000000,17.5
������,���ɕ{�s,��{,�s�{�O�O,7,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,980.00000000000000000000,15.1
������,���ɕ{�s,�鐝,���S����s,7,33,20,,�P�j,�q�b,��P��Z���n��,2006�N��R�l����,210.00000000000000000000,10.5
������,���ɕ{�s,�s�{�O��,�s�{�O��,8,20,85,,�R�k�c�j,�q�b,,2006�N��R�l����,1800.00000000000000000000,21.2
