�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�`���`��,�`��,11,,350,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,1.7
�V����,��z�s,�`���`��,�`��,12,46,175,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.9
�V����,��z�s,�`���`��,�`��,11,59,125,140,,�S�����A�ؑ�,���H�ƒn��,2022�N��S�l����,42.00000000000000000000,0.3
�V����,��z�s,�`���`��,�`��,11,24,165,10,,�ؑ�,���H�ƒn��,2022�N��S�l����,56.00000000000000000000,0.3
�V����,��z�s,�`���`��,�`��,14,31,290,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
�V����,��z�s,�`���`��,�`��,4,,1000,,,,���ƒn��,2022�N��Q�l����,35.00000000000000000000,0
�V����,��z�s,�`���`��,�`��,14,60,240,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,330.00000000000000000000,1.4
�V����,��z�s,�`���`��,�`��,14,30,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2
�V����,��z�s,�`���`��,�`��,6,29,250,280,,�ؑ�,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,2.3
�V����,��z�s,�`���`��,�`��,13,50,240,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.8
�V����,��z�s,�`���`��,�`��,14,,210,,,,���H�ƒn��,2020�N��P�l����,140.00000000000000000000,0.7
�V����,��z�s,�`���`��,�`��,13,21,280,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,3.9
�V����,��z�s,�`���`��,�`��,16,46,1500,810,,�S����,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,0.9
�V����,��z�s,�`���`��,�`��,9,65,200,105,,�ؑ�,���ƒn��,2019�N��P�l����,100.00000000000000000000,0.5
�V����,��z�s,�`���`��,�`��,10,,430,,,,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,0.5
�V����,��z�s,�`���`��,�`��,14,,160,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,230.00000000000000000000,1.4
�V����,��z�s,�`���`��,�`��,5,30,105,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,7.6
�V����,��z�s,�`���`��,�`��,16,10,320,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,4.7
�V����,��z�s,�`���`��,�`��,11,31,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.2
�V����,��z�s,�`���`��,�`��,11,,105,65,,�ؑ�,���H�ƒn��,2017�N��Q�l����,450.00000000000000000000,4.3
�V����,��z�s,�`���`��,�`��,5,30,105,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,4.8
�V����,��z�s,�`���`��,�`��,5,,270,50,,�ؑ�,���ƒn��,2016�N��S�l����,450.00000000000000000000,1.7
�V����,��z�s,�`���`��,�`��,13,,140,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,1.6
�V����,��z�s,�`���`��,�`��,15,24,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,3.6
�V����,��z�s,�`���`��,�`��,20,28,170,165,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2.4
�V����,��z�s,�`���`��,�`��,4,72,120,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,20
�V����,��z�s,�`���`��,�`��,13,55,290,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,320.00000000000000000000,1.1
�V����,��z�s,�`���`��,�`��,18,,240,,,,���H�ƒn��,2015�N��Q�l����,350.00000000000000000000,1.5
�V����,��z�s,�`���`��,�`��,3,,330,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,20.00000000000000000000,0.1
�V����,��z�s,�`���`��,�`��,4,52,185,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,40.00000000000000000000,0.2
�V����,��z�s,�`���`��,�`��,10,48,155,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,8.4
�V����,��z�s,�`���`��,�`��,6,,320,280,,�ؑ�,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,3.1
�V����,��z�s,�`���`��,�`��,6,,160,125,,�ؑ�,���ƒn��,2012�N��S�l����,340.00000000000000000000,2.1
�V����,��z�s,�`���`��,�`��,16,39,250,145,,�ؑ�,��P��Z���n��,2012�N��Q�l����,660.00000000000000000000,2.6
�V����,��z�s,�`���`��,�`��,5,55,220,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,280.00000000000000000000,1.3
�V����,��z�s,�`���`��,�`��,5,,230,,,,��P��Z���n��,2010�N��R�l����,200.00000000000000000000,0.9
�V����,��z�s,�`���`��,�`��,13,39,250,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,2.6
�V����,��z�s,�`���`��,�`��,18,53,230,145,,�ؑ�,���H�ƒn��,2007�N��S�l����,1000.00000000000000000000,4.3
�V����,��z�s,�`���`��,�`��,7,16,270,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,11.5
