�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,��k,��z�x�F��,21,2,240,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,15
�O�d��,�l���s�s,��k,���m,18,28,105,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,4.6
�O�d��,�l���s�s,��k,���m,20,2,260,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,14.2
�O�d��,�l���s�s,��k,���m,16,2,270,130,,,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,17
�O�d��,�l���s�s,��k,��z�x�F��,19,3,175,115,,,��P��Z���n��,2020�N��S�l����,4300.00000000000000000000,24.6
�O�d��,�l���s�s,��k,���m,16,,270,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.4
�O�d��,�l���s�s,��k,��z�x�F��,21,5,185,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,10.8
�O�d��,�l���s�s,��k,���m,18,28,75,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,2
�O�d��,�l���s�s,��k,���m,20,26,190,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,10
�O�d��,�l���s�s,��k,���m,19,49,740,290,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,2
�O�d��,�l���s�s,��k,���m,13,6,195,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,14.9
�O�d��,�l���s�s,��k,��z�x�F��,20,6,180,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,15
�O�d��,�l���s�s,��k,��z�x�F��,16,12,185,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,9.7
�O�d��,�l���s�s,��k,��z�x�F��,19,7,170,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,11.8
�O�d��,�l���s�s,��k,��z�x�F��,19,7,165,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,26.7
�O�d��,�l���s�s,��k,���m,21,7,175,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,��k,��z�x�F��,19,7,200,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,14.5
�O�d��,�l���s�s,��k,��z�x�F��,16,7,210,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,16.7
�O�d��,�l���s�s,��k,���m,23,8,175,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,16
�O�d��,�l���s�s,��k,���m,18,32,170,140,,�S����,��Q��Z���n��,2016�N��Q�l����,600.00000000000000000000,3.5
�O�d��,�l���s�s,��k,��z�x�F��,21,8,220,120,,,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,16.8
�O�d��,�l���s�s,��k,��z�x�F��,20,9,180,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,10
�O�d��,�l���s�s,��k,���m,16,36,890,510,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2000.00000000000000000000,2.2
�O�d��,�l���s�s,��k,��z�x�F��,19,11,180,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,10.6
�O�d��,�l���s�s,��k,���m,21,11,165,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,13.3
�O�d��,�l���s�s,��k,���m,20,11,165,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,12.1
�O�d��,�l���s�s,��k,���m,16,36,890,510,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2000.00000000000000000000,2.2
�O�d��,�l���s�s,��k,���m,21,26,190,130,,,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,10.5
�O�d��,�l���s�s,��k,���m,20,26,190,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,6.8
�O�d��,�l���s�s,��k,���m,23,31,140,100,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1300.00000000000000000000,9.3
�O�d��,�l���s�s,��k,��z�x�F��,18,16,200,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,9
