�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,������,�L��,30,1,55,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3500.00000000000000000000,63.6
�L����,�L���s����,������,�L��,30,41,55,60,,�S����,��Q��Z���n��,2022�N��S�l����,950.00000000000000000000,17.3
�L����,�L���s����,������,�L��,30,11,130,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3100.00000000000000000000,23.8
�L����,�L���s����,������,�L��,30,40,170,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,22.4
�L����,�L���s����,������,�L��,30,51,100,115,,,�ߗ׏��ƒn��,2021�N��R�l����,1400.00000000000000000000,14
�L����,�L���s����,������,�L��,60,6,330,320,,�ؑ�,���H�ƒn��,2021�N��Q�l����,11000.00000000000000000000,33.3
�L����,�L���s����,������,�L��,30,31,100,150,,�S����,��Q��Z���n��,2019�N��R�l����,2200.00000000000000000000,22
�L����,�L���s����,������,�L��,60,61,155,90,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1300.00000000000000000000,8.4
�L����,�L���s����,������,�L��,30,41,370,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,8300.00000000000000000000,22.4
�L����,�L���s����,������,����,28,41,370,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,6200.00000000000000000000,16.8
�L����,�L���s����,������,�V����,30,44,180,300,,�S����,��Q��Z���n��,2018�N��P�l����,1600.00000000000000000000,8.9
�L����,�L���s����,������,�L��,60,54,440,470,,�S����,�H�ƒn��,2018�N��P�l����,5100.00000000000000000000,11.6
�L����,�L���s����,������,�L��,60,55,160,115,,�S����,�H�ƒn��,2018�N��P�l����,1900.00000000000000000000,11.9
�L����,�L���s����,������,�L��,30,39,240,310,,�q�b,��Q��Z���n��,2017�N��R�l����,9100.00000000000000000000,37.9
�L����,�L���s����,������,�L��,30,25,145,300,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3300.00000000000000000000,22.8
�L����,�L���s����,������,�L��,30,56,75,85,,�ؑ�,��Q��Z���n��,2014�N��S�l����,500.00000000000000000000,6.7
�L����,�L���s����,������,�L��,30,,95,,,,���ƒn��,2014�N��Q�l����,620.00000000000000000000,6.5
�L����,�L���s����,������,�L��,30,,500,,,,��Q��Z���n��,2014�N��P�l����,4300.00000000000000000000,8.6
�L����,�L���s����,������,�L��,30,54,240,370,,�S����,���ƒn��,2013�N��S�l����,6800.00000000000000000000,28.3
�L����,�L���s����,������,�L��,60,32,390,750,,�S����,���H�ƒn��,2013�N��P�l����,11000.00000000000000000000,28.2
�L����,�L���s����,������,�L��,60,55,80,90,,�ؑ�,��Q��Z���n��,2013�N��P�l����,650.00000000000000000000,8.1
�L����,�L���s����,������,�L��,30,45,990,1900,,�S����,���H�ƒn��,2012�N��R�l����,9000.00000000000000000000,9.1
�L����,�L���s����,������,�L��,30,19,130,270,,�q�b,���ƒn��,2012�N��Q�l����,5100.00000000000000000000,39.2
�L����,�L���s����,������,�L��,30,27,95,120,,�S����,��Q��Z���n��,2009�N��P�l����,2500.00000000000000000000,26.3
�L����,�L���s����,������,�L��,30,27,270,155,,�S����,��Q��Z���n��,2008�N��S�l����,3500.00000000000000000000,13
�L����,�L���s����,������,�L��,60,47,60,140,,�S����,�H�ƒn��,2008�N��P�l����,600.00000000000000000000,10
