�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�R�ڒ�,��m��,30,34,490,400,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,5.7
��茧,��֎s,�R�ڒ�,��m��,30,59,1300,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1000.00000000000000000000,0.8
��茧,��֎s,�R�ڒ�,�R�m��,2,4,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,15
��茧,��֎s,�R�ڒ�,�R�m��,12,,730,120,,,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,2.3
��茧,��֎s,�R�ڒ�,�R�m��,3,39,660,350,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,2.3
��茧,��֎s,�R�ڒ�,�R�m��,6,,200,,,,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,9.5
��茧,��֎s,�R�ڒ�,�R�m��,6,8,200,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,11
��茧,��֎s,�R�ڒ�,�R�m��,3,45,510,290,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,1.7
��茧,��֎s,�R�ڒ�,��m��,30,,320,135,,,��P��Z���n��,2011�N��R�l����,530.00000000000000000000,1.7
��茧,��֎s,�R�ڒ�,�R�m��,14,26,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,9.1
��茧,��֎s,�R�ڒ�,�R�m��,15,,150,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,230.00000000000000000000,1.5
��茧,��֎s,�R�ڒ�,��m��,30,,400,260,,,�ߗ׏��ƒn��,2010�N��Q�l����,1400.00000000000000000000,3.5
��茧,��֎s,�R�ڒ�,��m��,30,26,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,960.00000000000000000000,5.8
