�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,���{��,���H��,21,,660,,,,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.1
���䌧,�I�]�s,���{��,�_��,29,25,195,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,5.1
���䌧,�I�]�s,���{��,�_��,30,31,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,7
���䌧,�I�]�s,���{��,�_��,23,,150,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,12.7
���䌧,�I�]�s,�{��,���I�],6,24,540,310,,�ؑ�,���ƒn��,2020�N��R�l����,2400.00000000000000000000,4.4
���䌧,�I�]�s,���{��,�_��,23,5,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,12.1
���䌧,�I�]�s,���{��,�_��,23,5,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,12.1
���䌧,�I�]�s,���{��,�_��,23,6,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,12.1
���䌧,�I�]�s,���{��,�_��,22,5,140,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,17.1
���䌧,�I�]�s,���{��,�_��,22,6,140,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,13.6
���䌧,�I�]�s,���{��,�_��,17,31,480,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,4.2
���䌧,�I�]�s,���{��,�_��,28,35,640,240,,�S����,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,2.7
���䌧,�I�]�s,�{��,�I�],6,41,140,220,,�S����,���ƒn��,2018�N��P�l����,1200.00000000000000000000,8.6
���䌧,�I�]�s,���{��,�I�],60,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.7
���䌧,�I�]�s,���{��,�I�],60,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.7
���䌧,�I�]�s,���{��,�I�],60,55,990,470,,�S����,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,2.3
���䌧,�I�]�s,���{��,�I�],60,51,2000,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4400.00000000000000000000,2.2
���䌧,�I�]�s,���{��,�I�],60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,1.1
���䌧,�I�]�s,�{��,�I�],10,24,370,200,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,5.9
���䌧,�I�]�s,�{��,�I�],9,24,540,310,,�ؑ�,���ƒn��,2015�N��R�l����,2000.00000000000000000000,3.7
���䌧,�I�]�s,���{��,�_��,18,55,990,610,,�S����,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,2.4
���䌧,�I�]�s,���{��,�_��,16,14,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,14.5
���䌧,�I�]�s,���{��,�_��,24,50,160,60,,�ؑ�,���H�ƒn��,2013�N��P�l����,250.00000000000000000000,1.6
���䌧,�I�]�s,���{��,�_��,30,28,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,6.5
���䌧,�I�]�s,���{��,�_��,18,55,990,470,,�S����,���H�ƒn��,2011�N��S�l����,4600.00000000000000000000,4.6
���䌧,�I�]�s,���{��,�_��,16,14,185,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.1
���䌧,�I�]�s,���{��,�_��,19,34,960,260,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,2.8
���䌧,�I�]�s,�{��,�I�],8,36,110,185,,�S����,���ƒn��,2011�N��Q�l����,700.00000000000000000000,6.4
���䌧,�I�]�s,�{��,�I�],6,53,190,520,,�r�q�b,���ƒn��,2011�N��P�l����,350.00000000000000000000,1.8
���䌧,�I�]�s,���{��,�_��,25,,420,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,3.3
