�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�O��s,�[�厛,������,,,65,50,�P�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,3900.00000000000000000000,60
�����s,�O��s,�[�厛,������,,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,4900.00000000000000000000,46.7
�����s,�O��s,�[�厛,������,,,85,95,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,3900.00000000000000000000,45.9
�����s,�O��s,�[�厛,������,26,,110,90,,�ؑ�,�P��Z��,2023�N��3�l����,6400.00000000000000000000,58.2
�����s,�O��s,�[�厛,������,19,,170,280,,�S����,�P���Z��,2023�N��3�l����,20000.00000000000000000000,117.6
�����s,�O��s,�[�厛,������,21,,60,50,,�ؑ�,�P��Z��,2023�N��3�l����,3500.00000000000000000000,58.3
�����s,�O��s,�[�厛,�V������,30,,50,65,,�ؑ�,�P��Z��,2023�N��2�l����,1100.00000000000000000000,22
�����s,�O��s,�[�厛,������,24,,140,105,,�y�ʓS����,�P��Z��,2023�N��2�l����,9500.00000000000000000000,67.9
�����s,�O��s,�[�厛,������,,,115,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,6600.00000000000000000000,57.4
�����s,�O��s,�[�厛,������,21,,110,90,,�ؑ�,�P��Z��,2023�N��1�l����,6600.00000000000000000000,60
�����s,�O��s,�[�厛,������,20,,60,100,,�ؑ�,�ߗ׏���,2023�N��1�l����,6000.00000000000000000000,100
�����s,�O��s,�[�厛,������,,,75,80,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3300.00000000000000000000,44
�����s,�O��s,�[�厛,�O��,,,110,90,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,6300.00000000000000000000,57.3
�����s,�O��s,�[�厛,������,20,,120,95,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,5900.00000000000000000000,49.2
�����s,�O��s,�[�厛,������,18,,120,95,,�ؑ�,�P��Z��,2022�N��4�l����,5900.00000000000000000000,49.2
�����s,�O��s,�[�厛,������,20,,100,80,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,5900.00000000000000000000,59
�����s,�O��s,�[�厛,������,,,110,75,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,4300.00000000000000000000,39.1
�����s,�O��s,�[�厛,������,,,200,135,�R�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,5400.00000000000000000000,27
�����s,�O��s,�[�厛,������,20,,100,80,,�ؑ�,�P��Z��,2022�N��3�l����,5900.00000000000000000000,59
�����s,�O��s,�[�厛,������,,,120,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,6600.00000000000000000000,55
�����s,�O��s,�[�厛,������,19,,100,80,,�ؑ�,�P��Z��,2022�N��2�l����,5800.00000000000000000000,58
�����s,�O��s,�[�厛,������,19,,125,100,,�y�ʓS����,�P��Z��,2022�N��1�l����,6800.00000000000000000000,54.4
�����s,�O��s,�[�厛,������,24,,135,90,,�ؑ�,�Q��Z��,2022�N��1�l����,6000.00000000000000000000,44.4
�����s,�O��s,�[�厛,������,20,,125,100,�S�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��4�l����,6800.00000000000000000000,54.4
�����s,�O��s,�[�厛,������,25,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��4�l����,6300.00000000000000000000,50.4
�����s,�O��s,�[�厛,������,,,100,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��4�l����,6900.00000000000000000000,69
�����s,�O��s,�[�厛,������,26,,270,440,,�S����,�P���Z��,2021�N��4�l����,16000.00000000000000000000,59.3
�����s,�O��s,�[�厛,������,18,,120,95,,�ؑ�,�P��Z��,2021�N��4�l����,8600.00000000000000000000,71.7
�����s,�O��s,�[�厛,������,18,,130,105,,�ؑ�,�P��Z��,2021�N��4�l����,8500.00000000000000000000,65.4
�����s,�O��s,�[�厛,������,,,105,85,�P�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��3�l����,5700.00000000000000000000,54.3
�����s,�O��s,�[�厛,�V������,15,,70,80,�R�k�c�j,�ؑ�,�P��Z��,2021�N��3�l����,2000.00000000000000000000,28.6
�����s,�O��s,�[�厛,�V������,16,,110,140,,�ؑ�,�P��Z��,2021�N��3�l����,2800.00000000000000000000,25.5
�����s,�O��s,�[�厛,������,,,105,85,�R�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,4200.00000000000000000000,40
�����s,�O��s,�[�厛,������,,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,4000.00000000000000000000,32
�����s,�O��s,�[�厛,�V������,18,,190,145,,�q�b,�P��Z��,2021�N��2�l����,4900.00000000000000000000,25.8
�����s,�O��s,�[�厛,�V������,19,,100,80,,�ؑ�,�P��Z��,2021�N��2�l����,4200.00000000000000000000,42
�����s,�O��s,�[�厛,������,24,,105,80,,�ؑ�,�P��Z��,2021�N��2�l����,4300.00000000000000000000,41
�����s,�O��s,�[�厛,������,24,,105,85,,�ؑ�,�P��Z��,2021�N��2�l����,4300.00000000000000000000,41
�����s,�O��s,�[�厛,������,23,,270,185,,�y�ʓS����,�P��Z��,2021�N��2�l����,8400.00000000000000000000,31.1
�����s,�O��s,�[�厛,������,23,,120,100,,�ؑ�,�P��Z��,2021�N��2�l����,4000.00000000000000000000,33.3
�����s,�O��s,�[�厛,������,,,125,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,5700.00000000000000000000,45.6
�����s,�O��s,�[�厛,������,24,,105,80,,�ؑ�,�P��Z��,2021�N��1�l����,4300.00000000000000000000,41
�����s,�O��s,�[�厛,������,19,,115,90,,�ؑ�,�P��Z��,2021�N��1�l����,6000.00000000000000000000,52.2
�����s,�O��s,�[�厛,������,25,,115,85,,�ؑ�,�P��Z��,2021�N��1�l����,4200.00000000000000000000,36.5
�����s,�O��s,�[�厛,������,16,,105,80,,�ؑ�,�P��Z��,2021�N��1�l����,7300.00000000000000000000,69.5
�����s,�O��s,�[�厛,������,25,,125,100,,�ؑ�,�P��Z��,2021�N��1�l����,5700.00000000000000000000,45.6
�����s,�O��s,�[�厛,������,18,,100,80,,�ؑ�,�P��Z��,2021�N��1�l����,7200.00000000000000000000,72
�����s,�O��s,�[�厛,�V������,25,,105,85,,�ؑ�,�P��Z��,2020�N��4�l����,4800.00000000000000000000,45.7
�����s,�O��s,�[�厛,������,26,,115,80,,�ؑ�,�P��Z��,2020�N��4�l����,3400.00000000000000000000,29.6
�����s,�O��s,�[�厛,������,25,,110,90,,�ؑ�,�P��Z��,2020�N��4�l����,5200.00000000000000000000,47.3
�����s,�O��s,�[�厛,������,26,,110,85,,�ؑ�,�P��Z��,2020�N��4�l����,3500.00000000000000000000,31.8
�����s,�O��s,�[�厛,������,24,,270,185,,�y�ʓS����,�P��Z��,2020�N��4�l����,6200.00000000000000000000,23
�����s,�O��s,�[�厛,������,30,,115,95,,�ؑ�,�P��Z��,2020�N��4�l����,5800.00000000000000000000,50.4
�����s,�O��s,�[�厛,�V������,25,,80,40,,,�P��Z��,2020�N��3�l����,600.00000000000000000000,7.5
�����s,�O��s,�[�厛,������,28,,120,80,,�y�ʓS����,�P��Z��,2020�N��3�l����,4500.00000000000000000000,37.5
�����s,�O��s,�[�厛,������,23,,130,105,,�ؑ�,�P��Z��,2020�N��3�l����,5800.00000000000000000000,44.6
�����s,�O��s,�[�厛,������,26,,100,80,,�ؑ�,�P��Z��,2020�N��3�l����,2300.00000000000000000000,23
�����s,�O��s,�[�厛,������,28,,100,80,,�ؑ�,�P��Z��,2020�N��3�l����,3500.00000000000000000000,35
�����s,�O��s,�[�厛,������,19,,115,90,,�ؑ�,�P��Z��,2020�N��3�l����,6400.00000000000000000000,55.7
�����s,�O��s,�[�厛,������,19,,100,80,,�ؑ�,�P��Z��,2020�N��3�l����,6000.00000000000000000000,60
�����s,�O��s,�[�厛,������,25,,105,85,,�ؑ�,�P��Z��,2020�N��3�l����,5700.00000000000000000000,54.3
�����s,�O��s,�[�厛,������,19,,115,90,,�ؑ�,�P��Z��,2020�N��2�l����,6500.00000000000000000000,56.5
�����s,�O��s,�[�厛,������,21,,115,90,,�ؑ�,�P��Z��,2020�N��2�l����,6200.00000000000000000000,53.9
�����s,�O��s,�[�厛,�V������,30,,115,90,,�ؑ�,�P��Z��,2020�N��1�l����,4400.00000000000000000000,38.3
�����s,�O��s,�[�厛,�V������,23,,115,90,,�ؑ�,�P��Z��,2020�N��1�l����,6200.00000000000000000000,53.9
�����s,�O��s,�[�厛,������,19,,150,250,,�ؑ�,�P���Z��,2020�N��1�l����,15000.00000000000000000000,100
�����s,�O��s,�[�厛,������,19,,105,85,,�ؑ�,�P��Z��,2020�N��1�l����,5500.00000000000000000000,52.4
�����s,�O��s,�[�厛,������,15,,100,80,,�ؑ�,�P��Z��,2020�N��1�l����,5200.00000000000000000000,52
�����s,�O��s,�[�厛,������,25,,80,60,,�ؑ�,�P��Z��,2020�N��1�l����,3800.00000000000000000000,47.5
�����s,�O��s,�[�厛,������,21,,110,90,,�ؑ�,�P��Z��,2020�N��1�l����,5700.00000000000000000000,51.8
�����s,�O��s,�[�厛,�V������,19,30,340,240,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,11000.00000000000000000000,32.4
�����s,�O��s,�[�厛,�V������,24,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6200.00000000000000000000,53.9
�����s,�O��s,�[�厛,������,21,29,60,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,40
�����s,�O��s,�[�厛,������,25,5,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,49.1
�����s,�O��s,�[�厛,������,23,35,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,38.4
�����s,�O��s,�[�厛,������,20,5,85,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,47.1
�����s,�O��s,�[�厛,������,26,5,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,49
�����s,�O��s,�[�厛,������,20,5,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5800.00000000000000000000,52.7
�����s,�O��s,�[�厛,������,25,5,50,40,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,60
�����s,�O��s,�[�厛,������,20,4,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,6100.00000000000000000000,55.5
�����s,�O��s,�[�厛,������,28,69,500,190,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,3
�����s,�O��s,�[�厛,������,21,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,41.5
�����s,�O��s,�[�厛,������,19,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6400.00000000000000000000,55.7
�����s,�O��s,�[�厛,�V������,16,6,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6500.00000000000000000000,56.5
�����s,�O��s,�[�厛,������,23,14,100,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,42
�����s,�O��s,�[�厛,������,21,57,100,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,24
�����s,�O��s,�[�厛,������,19,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,42.9
�����s,�O��s,�[�厛,������,24,6,95,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,49.5
�����s,�O��s,�[�厛,������,19,18,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,46.7
�����s,�O��s,�[�厛,������,23,6,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6000.00000000000000000000,52.2
�����s,�O��s,�[�厛,������,19,58,120,60,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,31.7
�����s,�O��s,�[�厛,������,24,40,210,165,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,18.6
�����s,�O��s,�[�厛,������,21,6,90,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,48.9
�����s,�O��s,�[�厛,������,15,48,130,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,25.4
�����s,�O��s,�[�厛,������,26,12,125,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,32
�����s,�O��s,�[�厛,������,16,7,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,49
�����s,�O��s,�[�厛,������,21,30,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,37.6
�����s,�O��s,�[�厛,������,18,7,70,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,52.9
�����s,�O��s,�[�厛,������,19,7,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,5900.00000000000000000000,51.3
�����s,�O��s,�[�厛,������,30,31,85,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,41.2
�����s,�O��s,�[�厛,�V������,19,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,45.2
�����s,�O��s,�[�厛,������,22,8,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5500.00000000000000000000,47.8
�����s,�O��s,�[�厛,������,20,13,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5400.00000000000000000000,49.1
�����s,�O��s,�[�厛,������,22,7,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,48.7
�����s,�O��s,�[�厛,������,25,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5600.00000000000000000000,46.7
�����s,�O��s,�[�厛,������,19,18,100,65,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,33
�����s,�O��s,�[�厛,������,21,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5000.00000000000000000000,50
�����s,�O��s,�[�厛,������,21,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,41.7
�����s,�O��s,�[�厛,������,25,8,50,40,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,56
�����s,�O��s,�[�厛,������,17,9,75,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,56
�����s,�O��s,�[�厛,������,24,9,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4400.00000000000000000000,44
�����s,�O��s,�[�厛,������,16,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5600.00000000000000000000,46.7
�����s,�O��s,�[�厛,�V������,14,9,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,42
�����s,�O��s,�[�厛,������,26,15,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,44.8
�����s,�O��s,�[�厛,������,19,8,110,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,42.7
�����s,�O��s,�[�厛,������,15,52,190,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,21.6
�����s,�O��s,�[�厛,�V������,19,10,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6200.00000000000000000000,51.7
�����s,�O��s,�[�厛,������,19,9,125,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6900.00000000000000000000,55.2
�����s,�O��s,�[�厛,������,18,9,110,85,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,5400.00000000000000000000,49.1
�����s,�O��s,�[�厛,������,28,10,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5800.00000000000000000000,48.3
�����s,�O��s,�[�厛,������,24,33,130,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,36.9
�����s,�O��s,�[�厛,������,26,20,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,41.9
�����s,�O��s,�[�厛,������,18,9,105,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,45.7
�����s,�O��s,�[�厛,�V������,19,10,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5100.00000000000000000000,44.3
�����s,�O��s,�[�厛,������,25,13,140,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,33.6
�����s,�O��s,�[�厛,������,28,10,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5800.00000000000000000000,48.3
�����s,�O��s,�[�厛,������,19,9,120,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,33.3
�����s,�O��s,�[�厛,������,21,27,90,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,33.3
�����s,�O��s,�[�厛,�V������,19,10,110,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5300.00000000000000000000,48.2
�����s,�O��s,�[�厛,������,23,,135,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,3200.00000000000000000000,23.7
�����s,�O��s,�[�厛,������,24,10,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,40.8
�����s,�O��s,�[�厛,������,18,,200,,,,��P���w�Z����p�n��,2014�N��S�l����,3800.00000000000000000000,19
�����s,�O��s,�[�厛,�V������,21,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,36.7
�����s,�O��s,�[�厛,������,25,44,360,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5300.00000000000000000000,14.7
�����s,�O��s,�[�厛,������,24,10,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,33.3
�����s,�O��s,�[�厛,������,26,10,105,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,46.7
�����s,�O��s,�[�厛,�V������,16,11,110,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,45.5
�����s,�O��s,�[�厛,������,18,71,140,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,4600.00000000000000000000,32.9
�����s,�O��s,�[�厛,������,21,27,130,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,32.3
�����s,�O��s,�[�厛,������,21,11,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,45.5
�����s,�O��s,�[�厛,������,20,11,125,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6000.00000000000000000000,48
�����s,�O��s,�[�厛,������,22,28,250,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,8500.00000000000000000000,34
�����s,�O��s,�[�厛,����,15,53,125,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,23.2
�����s,�O��s,�[�厛,������,19,12,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,6200.00000000000000000000,56.4
�����s,�O��s,�[�厛,������,26,29,170,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,23.5
�����s,�O��s,�[�厛,������,18,12,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,6900.00000000000000000000,60
�����s,�O��s,�[�厛,������,18,12,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,6700.00000000000000000000,58.3
�����s,�O��s,�[�厛,������,16,12,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,6200.00000000000000000000,53.9
�����s,�O��s,�[�厛,������,23,52,155,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,18.1
�����s,�O��s,�[�厛,������,19,53,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,30.4
�����s,�O��s,�[�厛,������,22,29,145,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,17.2
�����s,�O��s,�[�厛,�O��,5,13,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,6200.00000000000000000000,53.9
�����s,�O��s,�[�厛,�O��,18,12,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4800.00000000000000000000,43.6
�����s,�O��s,�[�厛,������,17,28,120,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3600.00000000000000000000,30
�����s,�O��s,�[�厛,������,19,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4700.00000000000000000000,42.7
�����s,�O��s,�[�厛,������,20,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4600.00000000000000000000,41.8
�����s,�O��s,�[�厛,������,21,13,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5900.00000000000000000000,53.6
�����s,�O��s,�[�厛,������,26,25,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,28.6
�����s,�O��s,�[�厛,������,21,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6600.00000000000000000000,55
�����s,�O��s,�[�厛,������,17,21,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4900.00000000000000000000,40.8
�����s,�O��s,�[�厛,������,24,13,110,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5900.00000000000000000000,53.6
�����s,�O��s,�[�厛,������,21,13,120,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6700.00000000000000000000,55.8
�����s,�O��s,�[�厛,������,24,13,115,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6900.00000000000000000000,60
�����s,�O��s,�[�厛,������,21,13,115,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6200.00000000000000000000,53.9
�����s,�O��s,�[�厛,������,18,,110,85,,,��P���w�Z����p�n��,2011�N��S�l����,4900.00000000000000000000,44.5
�����s,�O��s,�[�厛,������,22,13,110,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5900.00000000000000000000,53.6
�����s,�O��s,�[�厛,������,2,27,115,135,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,33.9
�����s,�O��s,�[�厛,�V������,16,13,105,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,39
�����s,�O��s,�[�厛,������,23,13,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,45
�����s,�O��s,�[�厛,������,16,48,125,95,,,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,36
�����s,�O��s,�[�厛,������,23,13,100,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,39
�����s,�O��s,�[�厛,�V������,19,14,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,37.3
�����s,�O��s,�[�厛,������,17,19,115,80,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,33.9
�����s,�O��s,�[�厛,������,25,14,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,40
�����s,�O��s,�[�厛,������,29,15,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,44
�����s,�O��s,�[�厛,������,23,13,135,50,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5800.00000000000000000000,43
�����s,�O��s,�[�厛,������,16,29,110,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,30.9
�����s,�O��s,�[�厛,������,23,14,105,80,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,43.8
�����s,�O��s,�[�厛,������,25,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5900.00000000000000000000,43.7
�����s,�O��s,�[�厛,������,25,19,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,41.9
�����s,�O��s,�[�厛,������,20,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,40.9
�����s,�O��s,�[�厛,������,13,14,85,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,47.1
�����s,�O��s,�[�厛,������,23,30,330,380,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,7500.00000000000000000000,22.7
�����s,�O��s,�[�厛,������,23,50,40,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,560.00000000000000000000,14
�����s,�O��s,�[�厛,������,24,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5900.00000000000000000000,43.7
�����s,�O��s,�[�厛,������,21,14,100,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,44
�����s,�O��s,�[�厛,������,28,15,110,85,,,��P���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,39.1
�����s,�O��s,�[�厛,������,28,15,110,90,,,��P���w�Z����p�n��,2009�N��S�l����,4900.00000000000000000000,44.5
�����s,�O��s,�[�厛,������,20,15,105,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,47.6
�����s,�O��s,�[�厛,������,21,15,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,43.6
�����s,�O��s,�[�厛,������,25,15,170,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,26.5
�����s,�O��s,�[�厛,������,19,16,140,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,35.7
�����s,�O��s,�[�厛,������,25,,130,,,,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,17.7
�����s,�O��s,�[�厛,������,25,16,90,85,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4800.00000000000000000000,53.3
�����s,�O��s,�[�厛,������,23,16,125,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5900.00000000000000000000,47.2
�����s,�O��s,�[�厛,������,23,17,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5500.00000000000000000000,42.3
�����s,�O��s,�[�厛,������,16,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,6300.00000000000000000000,52.5
�����s,�O��s,�[�厛,������,18,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5700.00000000000000000000,47.5
�����s,�O��s,�[�厛,������,25,42,200,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4400.00000000000000000000,22
�����s,�O��s,�[�厛,�V������,20,17,125,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,7400.00000000000000000000,59.2
�����s,�O��s,�[�厛,������,23,21,95,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,45.3
�����s,�O��s,�[�厛,������,24,50,160,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5500.00000000000000000000,34.4
�����s,�O��s,�[�厛,������,21,17,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,7100.00000000000000000000,59.2
�����s,�O��s,�[�厛,������,24,17,125,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,6600.00000000000000000000,52.8
�����s,�O��s,�[�厛,������,24,17,100,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,6000.00000000000000000000,60
�����s,�O��s,�[�厛,������,24,17,140,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5500.00000000000000000000,39.3
�����s,�O��s,�[�厛,������,20,52,95,65,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,38.9
�����s,�O��s,�[�厛,������,22,17,100,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4800.00000000000000000000,48
�����s,�O��s,�[�厛,������,23,17,135,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,6600.00000000000000000000,48.9
�����s,�O��s,�[�厛,������,19,17,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,5900.00000000000000000000,69.4
�����s,�O��s,�[�厛,������,23,17,100,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4900.00000000000000000000,49
�����s,�O��s,�[�厛,������,28,29,170,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4700.00000000000000000000,27.6
