�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�k����,�{�O,5,59,130,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�k����,�{�O,2,,110,,,,���Z���n��,2014�N��Q�l����,540.00000000000000000000,4.9
�a�̎R��,�a�̎R�s,�k����,�{�O,3,30,110,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,310.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�k����,�{�O,3,14,200,175,,�ؑ�,��P��Z���n��,2010�N��S�l����,4900.00000000000000000000,24.5
�a�̎R��,�a�̎R�s,�k����,�{�O,,14,135,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,17
�a�̎R��,�a�̎R�s,�k����,�{�O,4,14,120,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,�k����,�{�O,2,14,140,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,22.1
�a�̎R��,�a�̎R�s,�k����,�{�O,12,34,130,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�k����,�{�O,6,43,200,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2500.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,�k����,�{�O,11,34,130,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,7.7
