�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,�㒹�H��,18,44,120,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,20
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,�㒹�H��,18,52,280,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,13.9
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,�\��,20,21,85,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,27.1
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,����H,23,52,100,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,18
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,�\��,18,38,65,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,110.00000000000000000000,1.7
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,����H,27,36,70,175,,�S����,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,7.1
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,�\��,16,12,85,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,32.9
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,����H,25,,40,,,,��P��Z���n��,2011�N��S�l����,350.00000000000000000000,8.8
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,�㒹�H��,16,13,95,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,29.5
���s�{,���s�s���,�㒹�H�쒆�m�ؒ�,�㒹�H��,16,59,200,145,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,10
