�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,����,�É�,14,,250,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.2
��錧,�É͎s,����,�É�,13,,145,,,,��Q��Z���n��,2022�N��P�l����,600.00000000000000000000,4.1
��錧,�É͎s,����,�É�,13,,170,,,,��Q��Z���n��,2022�N��P�l����,600.00000000000000000000,3.5
��錧,�É͎s,����,�É�,20,,60,,,,,2021�N��R�l����,100.00000000000000000000,1.7
��錧,�É͎s,����,�É�,11,,340,,,,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,3.2
��錧,�É͎s,����,�É�,14,,650,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,2.2
��錧,�É͎s,����,�É�,11,,250,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,4
��錧,�É͎s,����,�É�,21,,270,,,,,2021�N��P�l����,630.00000000000000000000,2.3
��錧,�É͎s,����,�É�,23,,1400,,,,,2020�N��S�l����,3900.00000000000000000000,2.8
��錧,�É͎s,����,�É�,20,,185,,,,,2020�N��R�l����,550.00000000000000000000,3
��錧,�É͎s,����,�É�,21,,350,,,,,2019�N��S�l����,980.00000000000000000000,2.8
��錧,�É͎s,����,�É�,23,,170,,,,,2019�N��Q�l����,470.00000000000000000000,2.8
��錧,�É͎s,����,�É�,19,,165,,,,,2019�N��Q�l����,600.00000000000000000000,3.6
��錧,�É͎s,����,�É�,21,,490,,,,��Q��Z���n��,2018�N��P�l����,1700.00000000000000000000,3.5
��錧,�É͎s,����,�É�,23,,200,,,,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5
��錧,�É͎s,����,�É�,23,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5.5
��錧,�É͎s,����,�É�,16,,190,,,,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,4.2
��錧,�É͎s,����,�É�,15,,115,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,69.00000000000000000000,0.6
��錧,�É͎s,����,�É�,23,,940,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,2.7
��錧,�É͎s,����,�É�,18,,170,,,,��P��Z���n��,2012�N��P�l����,390.00000000000000000000,2.3
��錧,�É͎s,����,�É�,25,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,960.00000000000000000000,4.8
��錧,�É͎s,����,�É�,28,,240,,,,���Z���n��,2010�N��R�l����,1200.00000000000000000000,5
��錧,�É͎s,����,�É�,19,,165,,,,��P���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,5.5
