�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,�������R,����,6,29,290,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,5.5
�V����,�ٓ��s,�{��,����,30,,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,6.40000000000000000000,0
�V����,�V���c�s,�������R,����,5,29,290,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,320.00000000000000000000,1.1
�V����,�V���c�s,�������R,����,3,32,520,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,720.00000000000000000000,1.4
�V����,�V���c�s,�������R,����,3,2,290,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,8.3
�V����,�V���c�s,�������R,����,4,48,140,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,20.00000000000000000000,0.1
�V����,�V���c�s,�������R,����,9,,280,115,,,�s�s�v����O,2020�N��S�l����,2800.00000000000000000000,10
�V����,�V���c�s,�������R,����,6,4,210,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,2200.00000000000000000000,10.5
�V����,�V���c�s,����,����,9,,660,310,,,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.1
�V����,�V���c�s,�^��,����,60,19,460,150,,�ؑ�,�s�s�v����O,2019�N��Q�l����,790.00000000000000000000,1.7
�V����,�V���c�s,�L��,����,15,72,220,155,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.5
�V����,�V���c�s,���˕l,����,90,43,550,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.3
�V����,�V���c�s,���˕l,����,90,19,360,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,5
�V����,�V���c�s,�������R,����,3,29,220,160,,�ؑ�,�s�s�v����O,2016�N��P�l����,1400.00000000000000000000,6.4
�V����,�V���c�s,�^�쌴�O,����,60,8,860,,,�ؑ�,�s�X���������,2016�N��P�l����,2100.00000000000000000000,2.4
�V����,�V���c�s,�^�쌴�O,����,60,27,910,220,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,1.6
�V����,�V���c�s,�������R,����,4,47,120,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,2.1
�V����,�V���c�s,�������R,����,1,47,140,160,,�S����,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,2.5
�V����,�V���c�s,�������R,����,9,31,480,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,2.7
�V����,�V���c�s,�^��,����,30,57,270,150,,�ؑ�,�s�X���������,2014�N��R�l����,60.00000000000000000000,0.2
�V����,�V���c�s,�������R,����,8,36,330,135,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,3.6
�V����,�V���c�s,�������R,����,10,35,340,150,,�ؑ�,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,3.2
�V����,�V���c�s,���˕l,����,120,,410,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,0.7
�V����,�V���c�s,���˕l,����,90,,440,,,,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,5
�V����,�V���c�s,���˕l,����,120,52,340,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,200.00000000000000000000,0.6
�V����,�V���c�s,�������R,����,9,,180,75,,,�s�s�v����O,2011�N��Q�l����,850.00000000000000000000,4.7
�V����,�V���c�s,�L��,����,13,53,520,75,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.8
�V����,�V���c�s,�������R,����,4,28,160,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,820.00000000000000000000,5.1
�V����,�V���c�s,��׉�,����,60,15,460,320,,�S�����A�ؑ�,�s�X���������,2009�N��Q�l����,700.00000000000000000000,1.5
�V����,�V���c�s,�L��,����,8,26,180,210,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1200.00000000000000000000,6.7
�V����,�V���c�s,�������R,����,9,31,170,125,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1300.00000000000000000000,7.6
�V����,�V���c�s,�������R,����,3,46,145,120,,�ؑ�,�s�s�v����O,2007�N��S�l����,150.00000000000000000000,1
�V����,�V���c�s,�^�쌴�O,����,0,37,290,110,,�ؑ�,�s�X���������,2007�N��S�l����,800.00000000000000000000,2.8
�V����,�V���c�s,�������R,����,9,31,170,125,,�ؑ�,�s�s�v����O,2007�N��R�l����,790.00000000000000000000,4.6
