�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�嗧��,��~,25,28,200,115,,�ؑ�,�s�X���������,2023�N��P�l����,530.00000000000000000000,2.7
�É���,�֓c�s,����,�L�c��,11,22,300,185,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,5.3
�É���,�֓c�s,����,�L�c��,6,20,210,140,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,7.1
�É���,�֓c�s,����,�L�c��,14,,340,180,,,�s�X���������,2019�N��S�l����,2300.00000000000000000000,6.8
�É���,�֓c�s,������,�L�c��,20,38,780,420,,�S����,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,5.1
�É���,�֓c�s,����,�L�c��,14,13,500,140,,�ؑ�,�s�X���������,2019�N��P�l����,5300.00000000000000000000,10.6
�É���,�֓c�s,������,�L�c��,23,44,330,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1400.00000000000000000000,4.2
�É���,�֓c�s,����,�L�c��,2,30,630,340,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,5900.00000000000000000000,9.4
�É���,�֓c�s,������,�L�c��,28,,150,100,,,��Q��Z���n��,2017�N��Q�l����,2400.00000000000000000000,16
�É���,�֓c�s,����,�L�c��,9,32,400,240,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,8.5
�É���,�֓c�s,������,�L�c��,26,,150,,,,��Q��Z���n��,2016�N��R�l����,570.00000000000000000000,3.8
�É���,�֓c�s,����,�L�c��,13,39,195,125,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,20.5
�É���,�֓c�s,����,�L�c��,15,40,300,145,,�ؑ�,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,6
�É���,�֓c�s,����,�L�c��,8,18,200,130,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1600.00000000000000000000,8
�É���,�֓c�s,������,�L�c��,30,18,110,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,900.00000000000000000000,8.2
�É���,�֓c�s,������,�L�c��,21,24,160,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,9.4
�É���,�֓c�s,������,�L�c��,20,34,570,1100,,�S����,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,6.1
�É���,�֓c�s,������,�L�c��,21,11,1400,195,,�S����,���H�ƒn��,2014�N��S�l����,6100.00000000000000000000,4.4
�É���,�֓c�s,����,�L�c��,8,31,200,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,12
�É���,�֓c�s,������,�L�c��,29,26,230,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,7
�É���,�֓c�s,������,�L�c��,28,26,230,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,6.1
�É���,�֓c�s,������,�L�c��,24,41,270,110,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,7
�É���,�֓c�s,�嗧��,�֓c,30,43,430,,,�S����,�s�X���������,2011�N��S�l����,1400.00000000000000000000,3.3
�É���,�֓c�s,����,�L�c��,6,30,290,200,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,14.1
�É���,�֓c�s,������,�L�c��,26,17,110,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,17.3
�É���,�֓c�s,����,�L�c��,11,17,180,120,,�ؑ�,��Q���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,18.3
�É���,�֓c�s,������,�L�c��,30,17,110,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,2000.00000000000000000000,18.2
