�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��s,�{�]��,�H��,60,,2000,,,,�s�s�v����O,2019�N��S�l����,2000.00000000000000000000,1
�ΐ쌧,�H��s,�{�]��,�H��,60,,740,,,,�s�s�v����O,2018�N��R�l����,780.00000000000000000000,1.1
�ΐ쌧,�H��s,�{�]��,����,30,,230,,,,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,1.5
�ΐ쌧,�H��s,�{�]��,�H��,60,,410,,,,�s�s�v����O,2017�N��Q�l����,260.00000000000000000000,0.6
�ΐ쌧,�H��s,�{�]��,�H��,60,,230,,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.9
�ΐ쌧,�H��s,�{�]��,����,30,,450,,,,�s�s�v����O,2015�N��P�l����,210.00000000000000000000,0.5
�ΐ쌧,�H��s,�{�]��,,,,80,,,,,2008�N��R�l����,50.00000000000000000000,0.6
�ΐ쌧,�H��s,�{�]��,�H��,60,,85,,,,�s�s�v����O,2007�N��S�l����,45.00000000000000000000,0.5
